Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,25,,,,
2,up,Dj Belite,All Eyes on Me,2,1,8,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,57,,,,
4,up,yekov,Kurtlar Vadisi (Trap Version),27,3,43,,,,
5,-,ROJ LİNE,Uzi Söyle Sunam (Mix),-,4,1,,,,
6,up,Gustavo Bravetti,Babel,32,1,60,,,,
7,down,Ömer Bükülmezoğlu,Cry,4,4,13,,,,
8,up,Henrique Camacho & Fatality,Sevilla,19,1,18,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,9,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,140,,,,
11,-,Stereo Express,Rise of the 2nd Sun,-,11,1,,,,
12,down,Daft Punk,Instant Crush (feat. Julian Casablancas),9,6,11,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,167,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,10,107,,,,
15,-,David Guetta,Dangerous (feat. Sam Martin),-,3,157,,,,
16,-,Kadebostany,Castle in the Snow,-,9,105,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,160,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),12,8,112,,,,
19,down,No Method,Let Me Go,15,5,114,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,92,,,,
21,-,Erman Palancıoğlu,Samsunspor,-,10,3,,,,
22,-,Cosmic Soul & Tom Novy,In Motion,-,22,1,,,,
23,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,43,87,2019-10-20,28,2019-12-08
24,-,BRED,Give It To Me (Remix),-,24,1,,,,
25,-,Eddie Stockely & Charles (Chill 00) Mitchell,Miracle Worker (Chill 00 & DJ Spen's Alternate Vocal Mix),-,25,1,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,150,,,,
27,-,Eelke Kleijn,Transmission (Armin Van Buuren Remix),-,27,1,,,,
28,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,143,,,,
29,-,yekov,Cendere (Trap Version),-,14,8,,,,
30,-,Ilussha,Collapse,-,30,1,,,,
31,-,Tali Muss,Istanbul,-,31,1,,,,
32,-,"Osman Altun, Can Sezgin & Uğur Yıldırım",Çanakkale (Violin Version),-,19,3,,,,
33,-,Urban Love & Francoise Sanders,"Hold on, We're Going Home (Urban Love Remix)",-,33,1,,,,
34,-,Zaxe Beats,Mayıs 6 Grani,-,34,1,,,,
35,-,Giolì & Assia,Inside Your Head,-,35,1,,,,
36,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,36,1,,,,
37,-,Dj Splash,Ring Dinge Ding,-,37,1,,,,
38,-,Kanita,Fllad (Iulian Florea Remix),-,38,1,,,,
39,-,KSLV Noh,Override,-,39,1,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,119,,,,
41,-,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],-,6,1,,,,
42,-,RETRO ELECTRO,Chimes and Bells,-,42,1,,,,
43,-,Ten Walls,Requiem,-,43,1,,,,
44,-,"Dave Ruthwell, TOROK & Avilo",I Want Your Body,-,44,1,,,,
45,-,Ivan Garci,Copied,-,45,1,,,,
46,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,46,1,,,,
47,down,AronChupa,I'm an Albatraoz,11,6,107,,,,
48,-,Gordo,TARAKA (Tiësto Remix),-,48,1,,,,
49,-,Joseph Ray,Give Me A Reason,-,49,1,,,,
50,-,Crevice,Rapstar,-,50,1,,,,
51,-,Anton Ishutin & Cristian Ferrer,Let You Go (feat. Ange),-,51,1,,,,
52,-,Francesco Pico,Catch the Moment (Club Mix) [feat. PvHL],-,52,1,,,,
53,-,Bruno Furlan & Sophia Allen,Deseo (Bruno Furlan Remix),-,53,1,,,,
54,-,Third Attempt,Teach Me,-,54,1,,,,
55,-,Alper Eğri,Bir Cisim Yaklaşıyor,-,40,1,,,,
56,-,Andruss & Side B,Flamingos (Extended),-,56,1,,,,
57,-,Groovement Inc,Love & Affection (feat. Venessa Jackson),-,57,1,,,,
58,-,Damelo,How We Do It (Radio Edit),-,58,1,,,,
59,-,Mia Vaile & James Mercy,Wildfire,-,59,1,,,,
60,-,Simos Tagias,Geometric,-,60,1,,,,
61,-,Offer Nissim,Summer of Love (feat. Deborah Cox),-,61,1,,,,
62,-,Café Du MIDI,Sweet Deep (Extended),-,62,1,,,,
63,-,Aurora Night,The Other Side,-,63,1,,,,
64,-,Tonic Walter,Stay There,-,64,1,,,,
65,-,Simos Tagias,Archaios,-,18,1,,,,
66,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,128,,,,
67,-,Nicolau Marinho,That Thong,-,67,1,,,,
68,-,Modern Walking,Dreams,-,68,1,,,,
69,-,DJU DJU,Can't Get You Out of My Mind,-,69,1,,,,
70,-,FPI Project,Rich In Paradise,-,70,1,,,,
71,-,Mr. Pandemy,"Harder, Better, Faster, Stronger (Remix)",-,71,1,,,,
72,-,KDDK,Heartbreaker,-,72,1,,,,
73,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,73,1,,,,
74,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,13,7,,,,
75,-,Alessandro Pierozzi,World of Sound,-,75,1,,,,
76,-,yekov,Kurtlar Vadisi V3.2,-,76,1,,,,
77,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,138,,,,
78,-,EANP,Armonyzer,-,78,1,,,,
79,-,MANNA,Dance With Us,-,79,1,,,,
80,-,Yemanjo & Cafe De Anatolia,Chaouen (Jack Essek Remix),-,80,1,,,,
81,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,3,60,,,,
82,-,Lotus Two,Purple Sky,-,82,1,,,,
83,-,Anton Ishutin,Gone (Instrumental),-,83,1,,,,
84,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,84,1,,,,
85,-,Christian Peak,Talibana (Original Mix),-,85,1,,,,
86,-,Yemanjo & Cafe De Anatolia,Chaouen (J.Pool Remix),-,86,1,,,,
87,-,Activ,Feel Good (feat. DJ Optick),-,87,1,,,,
88,-,The Coast,Platinum,-,88,1,,,,
89,down,Inna,Cola Song (feat. J Balvin),21,16,55,,,,
90,-,Chris IDH,Saudade,-,90,1,,,,
91,-,Objekt,Needle and Thread,-,91,1,,,,
92,-,Vieze Asbak & Dy Vertigo,Binnenkomer,-,92,1,,,,
93,-,The Coast,Love & Soul,-,93,1,,,,
94,-,Matt Fax,Torn (Mixed),-,94,1,,,,
95,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),23,14,51,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),25,18,48,,,,
97,-,Tough Art,Let Me Think,-,97,1,,,,
98,-,Mauro Fiore,Gattiger,-,98,1,,,,
99,-,Convertion,Let's Do It (feat. Leroy Burgess) [Louie Vega Dance Ritual Mix],-,99,1,,,,
100,-,Mateo & Matos,Stomp Your Feet (Mix [2015 Remaster]),-,100,1,,,,
