Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,1,1,6,,,,
2,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],4,1,19,,,,
3,-,Tiësto & Ava Max,The Motto,-,1,78,,,,
4,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,46,,,,
5,-,Dj Belite,All Eyes on Me,-,1,31,,,,
6,up,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,31,6,9,,,,
7,down,Mustafa Atarer,Pala,3,3,3,,,,
8,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],10,3,159,,,,
9,up,Gala,Freed from Desire,17,1,30,,,,
10,up,Hakan Yayla,Kurtlar Vadisi,30,1,26,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,193,,,,
12,down,Alan Walker,The Spectre,5,5,2,,,,
13,up,Acraze,Do It To It (feat. Cherish),14,1,78,,,,
14,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,64,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),8,3,178,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,2,182,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,173,,,,
18,-,Dengbejan,Eman Eman,-,7,3,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,15,,,,
20,up,Azimov,Deep Breath,20,15,9,,,,
21,-,Xxanteria,BAIXO (slowed),-,4,1,,,,
22,-,Triart,Beyond Time (Extended Mix),-,22,1,,,,
23,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),21,2,14,,,,
24,-,Mahmut Orhan & Drumstone,Allies,-,21,2,,,,
25,up,Roger Sanchez,Again (Roger’s 12 Inch Mix),40,11,4,,,,
26,-,Colin,Haydi Durma Dans Et (Eurodance Remix),-,26,1,,,,
27,-,Xxanteria,Baixo,-,1,1,,,,
28,-,Odd Mob & OMNOM,Losing Control,-,28,1,,,,
29,-,Mike Steva,Tyre,-,29,1,,,,
30,-,BerthCh,Comeback Futt,-,30,1,,,,
31,-,"Like Mike, Silver Panda & Against All Ødds",Unity,-,31,1,,,,
32,-,Hamidshax,In My Life,-,32,2,,,,
33,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,33,1,,,,
34,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,34,1,,,,
35,-,"ONEIL, KANVISE & FAVIA",Cause You Are Young,-,35,2,,,,
36,-,VAYKER MUSIC,Barbie (Club Version),-,36,1,,,,
37,-,Don Diablo,Let Me Love You,-,37,1,,,,
38,-,Aftershock,Dead Or Alive,-,38,1,,,,
39,down,Türksan Şencan,Sevdiğim,36,1,14,,,,
40,-,Slowed Labs,Music Sounds Better With You (Slowed),-,40,1,,,,
41,-,Borai & Denham Audio,Make Me (Sam Green Remix),-,41,1,,,,
42,-,Kenya Grace,Strangers,-,5,3,,,,
43,-,CLXSER,Gigachad Phonk,-,43,1,,,,
44,-,Code_Red,Furidashi,-,44,1,,,,
45,-,Dot Music,ليه بنادي الناس بإسمك - آصالة - بطيء,-,45,1,,,,
46,-,Butane,Let the Music Take You,-,46,1,,,,
47,-,Tinlicker,All That I Lost,-,47,1,,,,
48,-,Matador,Luna,-,48,1,,,,
49,-,fwd/slash,Now or Never,-,49,1,,,,
50,-,Emrah Karaduman,Love Drunk,-,50,1,,,,
51,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,8,1,,,,
52,-,SKYLER,Overdrive,-,52,1,,,,
53,-,Meera (NO),Telefon,-,53,1,,,,
54,-,Odetari,HYPNOTIC DATA,-,54,1,,,,
55,-,Subriser & ROBINS,Forget,-,55,1,,,,
56,-,Bellaire,Take Five (DJ Spen & micFreak Equal Opportunity Remix),-,56,1,,,,
57,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,143,,,,
58,-,Colin,Beni Telefonla Arama (Eurodisco Remix),-,8,1,,,,
59,-,Outwork,Elektro (feat. Mr Gee) [Radio edit],-,59,1,,,,
60,-,Afromento,Human Wave (DJ Fudge Extended Remix),-,60,1,,,,
61,-,"Dualities, Exed & Ynnox",Sure Fire Love (feat. DeeSaxx),-,61,1,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,134,,,,
63,-,Stan Tone & Izhevski,Bogatyr,-,63,1,,,,
64,-,Onur Aktemur & Mert Yonar,Ethnic,-,64,1,,,,
65,-,Colin,Beni Aramayı Bırak (Moombahton Remix),-,65,1,,,,
66,-,Yuri Kane,Right Back,-,66,1,,,,
67,-,Idoru,Take My Hand,-,67,1,,,,
68,-,"Leftwing & Kody, Glasgow KI$$ & Robot Collective",Mushrooms,-,68,1,,,,
69,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,6,163,,,,
70,-,Colin,Ormanda Bir Gece (House Remix),-,70,1,,,,
71,-,Paul Oakenfold,Firefly (feat. Matt Goss) [Radio Edit],-,71,1,,,,
72,-,Hot Since 82,Love Me,-,72,1,,,,
73,-,Team33,Modern Martina 80s,-,73,1,,,,
74,down,AronChupa,I'm an Albatraoz,22,6,120,,,,
75,-,DJSM & Amanda Collis,Overtime,-,75,1,,,,
76,-,Dennis Cruz,Galactica,-,76,1,,,,
77,-,Basshunter,Now You're Gone (Radio Edit),-,77,1,,,,
78,-,XtetiQsoul,Anointed,-,78,1,,,,
79,-,Leandro Da Silva & VALMAR,Cancion Del Mariachi,-,79,1,,,,
80,-,Colin,Başkası İçin Ayrılıyorum (Eurodisco Remix),-,80,1,,,,
81,-,Maga & Tim Engelhardt,Lev,-,81,1,,,,
82,-,Steve Bug & Cle,Hallucinous (Leeni & Danilo Kupfernagel Remix),-,82,1,,,,
83,-,Colin,Ormanda Bir Gece (Hard Trance Remix),-,83,1,,,,
84,-,Madben,Addicted (Alinka Remix),-,84,1,,,,
85,down,Kadebostany,Castle in the Snow,15,9,114,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),16,8,123,,,,
87,-,Estiva,Via Infinita (Marsh Extended Remix),-,87,1,,,,
88,-,n808,Bee Side,-,88,1,,,,
89,-,The Mekanism,This Is My Day (feat. Mr. V) [Dub Mix],-,89,1,,,,
90,-,Colin,Ormanın Kralı (Trance Remix),-,90,1,,,,
91,-,Andrew Dance,Disko Tekno (extended mix),-,91,1,,,,
92,-,Colin,Japonya’da Bir Sahil Evim Var (Italo-Disco Remix),-,92,1,,,,
93,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,93,1,,,,
94,-,The Mekanism,This Is My Day (feat. Mr. V) [Main Mix],-,94,1,,,,
95,down,No Method,Let Me Go,19,5,121,,,,
96,-,Andrew Dance,Disko Tekno (radio edit),-,96,1,,,,
97,-,Colin,Bir Sahneye Neden Olmak (Italo-Disco Remix),-,97,1,,,,
98,-,"Bodysync, Ryan Hemsworth & Giraffage",Rave Generator (Extended Mix),-,98,1,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,99,,,,
100,-,Ui,My City's On Fire (U&I Remix),-,100,1,,,,
