Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Türksan Şencan,Sevdiğim,-,1,33,,,,
2,down,Hakan Yayla,Kurtlar Vadisi,1,1,48,,,,
3,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,3,1,,,,
4,down,Colin,Touch Me,2,2,2,,,,
5,-,Colin,Don't Call Me Up (Eurodisco Remix),-,5,1,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,220,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),5,3,201,,,,
8,-,Colin,Beni Telefonla Arama (Eurodisco Remix),-,8,2,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,4,185,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,206,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),20,4,158,,,,
12,up,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),23,12,2,,,,
13,up,Alex K,Raindrops (feat. GIA) [Klub Mix],33,13,2,,,,
14,up,Marc Rebillet,Your New Morning Alarm,41,6,12,,,,
15,-,DJ Enis,Rave,-,15,1,,,,
16,up,FREAK ON,Let The Music Play,35,16,2,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,196,,,,
18,up,Darles Flow & Gentleman,Oblivion,37,18,2,,,,
19,up,Gentleman,Galactic Groove,39,19,2,,,,
20,up,Gentleman,Lonely,44,20,2,,,,
21,up,FREAK ON & ANATTA,Club Language,48,21,2,,,,
22,up,Darles Flow & Gentleman,Ufo's Are Real,49,22,2,,,,
23,up,Gentleman,Imagination,50,23,2,,,,
24,up,Sarandub & Gentleman,Skyfall,57,24,2,,,,
25,up,Gaston Lopez,Ba Jando,58,25,2,,,,
26,up,FREAK ON,He A Freak,59,26,2,,,,
27,up,FREAK ON & BINGEWATCH,Be Your Lova,60,27,2,,,,
28,-,Ste Willo,Renegade,-,28,1,,,,
29,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,12,,,,
30,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,1,41,,,,
31,-,Deniz Mahir Kartal,Narmonic,-,31,1,,,,
32,-,"K-391, Hoaprox & Nick Strand",Die Alone,-,32,1,,,,
33,-,REBRN & DANOR,Contigo (Mixed),-,33,1,,,,
34,-,DJEFF & Yuri da Cunha,Ndiki,-,34,1,,,,
35,down,Lost Frequencies & Bastille,Head Down (Samm Remix),29,29,2,,,,
36,-,Regal86,La Onda,-,36,1,,,,
37,-,Qasus,Polozhenie,-,37,1,,,,
38,-,Mokali,Çatışma Var,-,38,1,,,,
39,-,Tiësto & MOGUAI,Explode,-,39,1,,,,
40,-,Brodyr,Got It,-,40,1,,,,
41,-,Ken@Work,I Need You Closer,-,41,1,,,,
42,-,Mark Eliyahu,Endless,-,3,64,,,,
43,-,POOLCLVB,What You Want (Røse Remix),-,43,1,,,,
44,-,Davide Mazzilli & Krispino Krs,NOBODY (Extended Mix),-,44,1,,,,
45,-,Romy,She's On My Mind,-,17,4,,,,
46,-,Syncode,Paloma Blanca,-,46,1,,,,
47,-,Samet Kiyak,Zeynep Bastık Lan (Remix),-,20,1,,,,
48,-,Andhim,You're Not Alone,-,48,1,,,,
49,-,ManThauAudio,disco no stop,-,49,1,,,,
50,-,Vandelux,Bright Lights,-,50,1,,,,
51,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,51,1,,,,
52,-,Rapossa,Hakuna Voice,-,52,2,,,,
53,-,Valentino Nascosto,What U Get,-,53,1,,,,
54,-,Doche,Feel the Funk Yo,-,54,1,,,,
55,-,Nathan Dawe,We Ain't Here For Long (Sped Up),-,55,1,,,,
56,-,"Ilkay Sencan, KALUMA & Adam Woods",Need Your Love,-,56,1,,,,
57,-,Tez Cadey,Ivory (feat. Patawawa),-,57,1,,,,
58,-,Ron Carroll & JoysSoul,What I Want (Eric Kupper Remix),-,58,1,,,,
59,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,59,1,,,,
60,-,"Burak Yeter, Chester Young & Nuhype",Sound from Space,-,60,1,,,,
61,-,Pato Shoucair,Hypnotherapy,-,61,1,,,,
62,-,K-391,Alive,-,62,1,,,,
63,-,"Meloko, Selim Sivade & Utli",Don't Stop (feat. Aemz),-,63,1,,,,
64,-,Marius Drescher & Monotunes,Deep Inside (feat. Kieran Fowkes) [Tube & Berger Extended Remix],-,64,1,,,,
65,-,Becky Hill,Album track 3,-,65,1,,,,
66,-,Mother Hackerz,Reach Out 4 Me (Extended Mix),-,66,1,,,,
67,-,OVEOUS & QVLN,Queimar (Javi Torres Remix),-,67,1,,,,
68,-,Syncode,Desire (feat. Enjy),-,68,1,,,,
69,-,BEARD,Savannah,-,69,1,,,,
70,-,OVEOUS & QVLN,Queimar (GUAPO (AO) Remix),-,70,1,,,,
71,-,Dyzen,Tesseract,-,71,1,,,,
72,-,"Hifi Sean, Severino & FERAL is KINKY",London (Extended Mix),-,72,1,,,,
73,-,"Louis The Child, NJOMZA & Daniel Allan",Falling,-,73,1,,,,
74,-,Mahmut Orhan,Karambula (feat. Feri),-,74,1,,,,
75,-,Embody & BRIANNA,Love of You (The Violin Song),-,35,4,,,,
76,-,Saison,Say You’re Mine,-,76,1,,,,
77,-,Mahmut Orhan,Ederlezi,-,33,3,,,,
78,-,Dean Mason,Addicted,-,78,1,,,,
79,-,Simon Field,"Handle That (Drip, Drip, Drip) [feat. Ragdoll]",-,79,1,,,,
80,-,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,-,80,1,,,,
81,-,HI-LO,Kronos,-,81,1,,,,
82,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,183,,,,
83,-,Cheat Codes & Regard,Stay Another Night,-,83,1,,,,
84,-,Mark Maxwell & DJ S.K.T,Got Your Money,-,84,1,,,,
85,-,8Kays,Lyra,-,85,1,,,,
86,-,TNT,Reverse the Bass (Extended Mix),-,86,1,,,,
87,-,Jay Hardway,On My Way,-,87,1,,,,
88,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],9,3,183,,,,
89,-,DELACOUR,Lisse,-,89,1,,,,
90,-,"Meloko, L.K.F. Project & Selim Sivade",Simple Child (feat. Rondo Mo) [Kasango Remix],-,90,1,,,,
91,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,164,,,,
92,-,Philipp Lake,Don't Stop,-,92,1,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,152,,,,
94,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,19,1,,,,
95,-,KSHMR & Maddix,Close To You (Audiotricz Remix),-,95,1,,,,
96,down,AronChupa,I'm an Albatraoz,11,6,134,,,,
97,-,torc,Ten Rules (acapella),-,97,1,,,,
98,-,Disco Dandies & Tamiko Jones,Let It Flow (Dd Edit),-,98,1,,,,
99,-,torc,Ten Rules (acid edit),-,99,1,,,,
100,-,Lucas Estrada & Syn Cole,Loose Ends,-,100,1,,,,
