Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,22,,,,
2,up,Sunstroke Project & Olia Tira,Run Away,2,2,3,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,92,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,207,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),9,3,189,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,193,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,174,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,184,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,151,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,141,,,,
11,down,Mokali,Stres Babacım Stres,7,3,2,,,,
12,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,12,1,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),18,4,8,,,,
14,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],5,1,31,,,,
15,down,ZERB,Mwaki,10,2,9,,,,
16,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,17,,,,
17,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,171,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,91,10,123,,,,
19,up,Kadebostany,Castle in the Snow,93,9,125,,,,
20,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,19,,,,
21,-,Gala,Freed from Desire,-,1,41,,,,
22,-,Mahmut Orhan,Save Me (feat. Eneli),-,22,3,,,,
23,-,Frost,Time (Andrew StetS Remix),-,23,1,,,,
24,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,65,,,,
25,-,Patrick Moura,Tell Me Something,-,25,1,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,38,,,,
27,-,"Deon Cole, Terry Hunter & Terisa Griffin",Where the Freaks At (Mike Dunn Phreaky MF Instrumental),-,27,1,,,,
28,-,Stacy Kidd,Summer Mist,-,28,1,,,,
29,-,Mr. President,Coco Jamboo (Extended Version),-,29,1,,,,
30,-,Bhaskar & Alok,The Warehouse,-,30,1,,,,
31,-,ENBYAENGN,Yasmar Yasmar,-,31,2,,,,
32,-,Rafasan,Spice (Extended Mix),-,32,1,,,,
33,-,Hakan Yayla,Kurtlar Vadisi,-,1,35,,,,
34,-,Deeperise,Raf (feat. Jabbar),-,2,174,,,,
35,-,Mochakk,Jealous (Extended Mix),-,35,1,,,,
36,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,75,,,,
37,-,Pablo Nouvelle & Emy Perez,Countdown (feat. Louis III),-,37,1,,,,
38,-,Maggie Szabo & Marco Nobel,Say My Name,-,38,1,,,,
39,-,Offer Nissim,Feel Free,-,39,1,,,,
40,-,Rıdvan Yıldırım,Çavreşamın (DEEP HOUSE REMIX),-,40,1,,,,
41,-,Space Motion,Requiem for a Dream (2024 Remake),-,41,1,,,,
42,-,Emi Galvan & NOIYSE PROJECT,Connection,-,42,1,,,,
43,-,John Bis.T,CHIPI CHAPA BRAZIL,-,43,1,,,,
44,-,Sinny & 7vvch,Time Back,-,44,1,,,,
45,-,The House Master Boyz & The Rude Boy of House,House Nation,-,45,1,,,,
46,-,Trace,Taka Doom,-,46,1,,,,
47,-,Modeselektor,Blue Clouds,-,47,1,,,,
48,-,Aykut Closer,Up In,-,15,9,,,,
49,-,Space Motion,Requiem for a Dream (2024 Edit),-,23,1,,,,
50,-,Krush & DJ Kambel,House Arrest (DJ Kambel Remix) [MIXED],-,50,1,,,,
51,-,Cyran,We Won't Let You Go,-,51,1,,,,
52,-,Loofy,Last Night,-,52,1,,,,
53,-,Pablo Bolivar,Tubai,-,53,1,,,,
54,-,"Agoria, NOEMIE & Rami Khalife",Teardrops (Don't Stop The Music) [Echonomist Remix],-,41,1,,,,
55,-,DJ Kantik,Geto (Analog Version),-,55,1,,,,
56,-,Nick Morgan,Shook Part 3,-,44,2,,,,
57,-,OMAKS,Talking About Techno,-,57,1,,,,
58,-,Peggy Gou & OHHYUK,Nabi,-,58,1,,,,
59,-,A2M & André Werneck,In the Air Tonight (feat. Deep House) [Remix],-,59,1,,,,
60,-,Ben Delay,In Love,-,60,1,,,,
61,-,Ivan Aliaga,Lonely World,-,61,1,,,,
62,-,Charli XCX & Sam Smith,In The City (DJ HEARTSTRING Remix),-,62,1,,,,
63,-,Cloverdale,Ice Age,-,63,1,,,,
64,-,Paradigm & Scott Rill,Bloodstream,-,64,1,,,,
65,-,Teyeq,Pull Me Down,-,65,1,,,,
66,-,Off-Shore,"I Can't Take the Power (7"" Mix)",-,66,1,,,,
67,-,RUMPLE & Aaron Sevilla,Energías,-,67,1,,,,
68,-,DON XHONI & Dhurata Dora,Lej,-,68,1,,,,
69,-,DJ Kantik,Simran (feat. Prod. By_MCD),-,69,1,,,,
70,-,Kurdish,Aram Shaida Maso Maso,-,70,1,,,,
71,-,İntiqam Kazımov,İffet (Remix),-,71,1,,,,
72,-,Soho,Hippychick,-,72,1,,,,
73,-,Divolly & Markward,Bamako (feat. Amadou & Mariam),-,73,1,,,,
74,-,Local Dialect,Typhon,-,74,1,,,,
75,-,Innellea,Downfall (feat. Colyn & Breav),-,75,1,,,,
76,-,N1RVAAN,Skyfall,-,76,1,,,,
77,-,Kyla & Crazy Cousinz,Do You Mind (essess Remix),-,77,1,,,,
78,-,Spankox,To the Club (Space Motion Remix),-,78,1,,,,
79,-,Kevin de Vries & Lehar,Tokyo Nights,-,79,1,,,,
80,-,"Jon Fitz, GUYZA & Mattei & Omich",Girl Ya Know (Mattei & Omich Remix),-,80,1,,,,
81,-,Lost Frequencies & Bastille,Head Down,-,81,1,,,,
82,-,Achilles & Wintersix,Night Vision (Extended Mix),-,82,1,,,,
83,-,Lazare,Tinana (Extended Mix),-,83,1,,,,
84,-,Rendow,Time,-,84,1,,,,
85,-,Onufri & Buzz,Gorah (feat. Nitefreak & Emmanuel Jal) [Remix],-,85,1,,,,
86,-,Blinders,"Prayer, Pt. 2",-,86,1,,,,
87,-,Andfølk,Rollin',-,87,1,,,,
88,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N) [Radio Edit],-,88,1,,,,
89,-,Meeting Molly,Overlook,-,89,1,,,,
90,-,"MOSKA, Calussa & LA GURÚ",Adiós (After Hours Mix),-,90,1,,,,
91,up,No Method,Let Me Go,99,5,131,,,,
92,-,Joutro Mundo,Dança,-,92,1,,,,
93,-,GMJ & Matter,Stellaris (Mixed),-,93,1,,,,
94,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,72,,,,
95,-,Kamilo Sanclemente & Dabeat,Passing Lights (Mayro Remix),-,95,1,,,,
96,-,Roy Rosenfeld,Toco,-,96,1,,,,
97,-,Amentia,Renaissance Du Serpent,-,97,1,,,,
98,-,Afrokillerz,Countdown (La la la) [feat. Szon] [Edit],-,98,1,,,,
99,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,61,,,,
100,-,ATFC,U Got Me,-,100,1,,,,
