Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,9,,,,
2,up,Dua Lipa & Angele,Fever,10,2,2,47,2020-11-15,47,2020-11-15
3,up,Çaçan Beats,Çaçan - La Rocca,4,1,17,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),19,1,53,97,2020-01-12,7,2020-05-10
5,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),9,5,2,,,,
6,down,Armin van Buuren,Blah Blah Blah (Extended Mix),5,2,5,,,,
7,down,surf mesa,Ily,2,1,33,63,2020-04-19,18,2020-07-12
8,up,"Sak Noel, Salvi & Franklin Dam",Tocame,43,2,25,,,,
9,down,LP,Lost on You,6,1,53,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,53,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),8,3,49,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,51,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,47,,,,
14,up,DJ Snake & AlunaGeorge,You Know You Like It,44,6,51,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,8,41,,,,
16,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,18,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,6,49,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,42,,,,
19,up,AronChupa,I'm an Albatraoz,72,6,29,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],78,3,41,,,,
21,down,ReMan,Babel,3,2,9,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),88,8,32,,,,
23,up,アヴィーチー,Hey Brother,96,12,28,,,,
24,up,No Method,Let Me Go,93,5,34,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,21,,,,
26,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,37,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,83,10,32,,,,
28,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,18,,,,
29,-,Jai Alexander & Sarah,Ibiza Party (Extended Mix),-,29,1,,,,
30,-,Regard,Ride It,-,1,49,57,2019-10-06,13,2019-11-10
31,down,Otnicka,Babel,17,1,24,,,,
32,-,Ömer Balık,Alone on Halloween,-,32,1,,,,
33,-,Burak Yeter,Body Talks,-,33,1,,,,
34,-,Tony Igy,Astronomia,-,2,17,,,,
35,-,Halil Yıldırım,Cumartesi,-,35,1,,,,
36,-,Aly & Fila,Somebody Loves You (with Plumb),-,36,1,,,,
37,-,Citizen Deep & Azola,Find a Way,-,37,1,,,,
38,-,Duke & Jones,Above the Tide,-,38,1,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,8,33,,,,
40,up,The Chainsmokers,#SELFIE,100,17,23,,,,
41,-,Cassian,Together (feat. Thandi Phoenix) [Lastlings Remix - Extended Edit],-,41,1,,,,
42,-,Lucky Luke,Cooler Than Me,-,42,1,,,,
43,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,19,,,,
44,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,18,,,,
45,-,Distant People,Send Me (Reelsoul Full Length Mix) [feat. Stephanie Cooke],-,45,1,,,,
46,-,アヴィーチー,Addicted To You,-,20,16,,,,
47,-,Jai Alexander & Sarah,Ibiza Party (Jai Alexander Remix),-,47,1,,,,
48,-,Jai Alexander & Sarah,Ibiza Party,-,48,1,,,,
49,down,Imany,Don't Be so Shy (Filatov & Karas Remix),20,4,52,,,,
50,-,"Gaullin, Lucky Luke & Tim North",Top Down,-,50,1,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,14,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,16,,,,
53,-,Alexandrey,Fenerbahçe Anthem,-,3,4,,,,
54,-,Inna,Cola Song (feat. J Balvin),-,16,9,,,,
55,-,Tony Junior & Marnik,Jump Around,-,55,1,,,,
56,down,Rafael Hakim رافائيل حكيم,شكلي حبيتك,28,3,3,,,,
57,-,TRITICUM,Petrunko,-,2,1,,,,
58,-,Seth Hills & Crime Zcene,Echo (Extended Mix),-,58,1,,,,
59,-,Sözer Sepetçi,Sis (feat. Vedat Alcay),-,21,6,,,,
60,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,18,2,,,,
61,-,Los Tiburones,Inocente,-,31,5,,,,
62,-,Sofi Tukker,Purple Hat (Novak Remix),-,62,2,,,,
63,-,Sofi Tukker,Fantasy (Nora En Pure Remix),-,63,1,,,,
64,-,Armin van Buuren & D'Angello & Francis,Que Pasa,-,64,1,,,,
65,-,Midnight X & Deniz Aşırı,Yol,-,65,1,,,,
66,-,KSHMR,Do Bad Well (feat. Nevve),-,66,1,,,,
67,-,Sofi Tukker & Bomba Estéreo,Playa Grande (Sinego Remix),-,67,1,,,,
68,-,Pascal Letoublon,Friendships,-,1,3,,,,
69,-,Simon Pee & DJ Army,Heaven (Andrea Vinai Remix),-,69,1,,,,
70,-,Umut Özcan,Kapkara Zulmet Geceler (feat. Emre Oğuz),-,70,1,,,,
71,-,SMOK,Adrift,-,71,1,,,,
72,-,Ami,Regrete (feat. Florian Rus) [Adrian Funk X OLiX Remix],-,72,1,,,,
73,-,Ras Algethi,Stay Here (Original),-,73,1,,,,
74,-,Parx,Feel Right Now (feat. Nonô) [Filatov & Karas Remix],-,74,1,,,,
75,-,PARALLELLS & Fulltone,How Can I Resist,-,63,1,,,,
76,-,CAFI,Sari Gelin (feat. Ayla),-,76,1,,,,
77,-,rouxHen & OFFVIBE,Back to You,-,77,1,,,,
78,-,Fubar & Jester,Whoomp! (There It Is),-,78,1,,,,
79,-,Mimmo Mix,Chains (Mimmo Mix),-,79,1,,,,
80,-,Seth Hills,Infinite (Extended Mix),-,80,1,,,,
81,-,Zendlo,With Me (feat. Taylor Ravenna) [Extended Mix],-,81,1,,,,
82,-,Gluth & Burkhardt,Daddy Cool,-,82,1,,,,
83,-,Block & Crown,Seven Nation Army (feat. DECO),-,83,1,,,,
84,-,Dr. Fresch,Bon Appétit (feat. Chetta),-,84,1,,,,
85,-,WildVibes & Arild Aas,Never Give Up,-,85,1,,,,
86,-,Konga,Hightension (feat. Slimcase & Mr Real),-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,29,7,44,,,,
88,-,Block & Crown & Martina Budde,If I Can't Have You (feat. Nadja Cooper),-,88,1,,,,
89,-,Sabrina,Boys (Re-Mix by Pete Hammond),-,89,1,,,,
90,-,"Nicky Romero, Mike Williams & Amba Shepherd",Dynamite,-,90,1,,,,
91,-,Manybeat & Jimmix,Fuego,-,91,1,,,,
92,-,Benny Benassi & Sofi Tukker,Everybody Needs a Kiss (Kryder Remix),-,92,1,,,,
93,-,Two Pauz,My Mind (Woodpoz),-,93,1,,,,
94,-,Ragachildren,No Siesta,-,94,1,,,,
95,-,DJ Isaac,"Face Down, Ass Up (1998 Original)",-,95,1,,,,
96,-,Datt & Bissen,Take Your Time (Bissen Vocal Mix),-,96,1,,,,
97,-,Calvin Harris,Summer,-,15,25,,,,
98,-,Alan Walker,Faded,-,6,18,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),67,15,20,,,,
100,-,DVBBS & Borgeous,Tsunami,-,26,13,,,,
