Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,4,,,,
2,up,"Sak Noel, Salvi & Franklin Dam",Tocame,2,2,20,,,,
3,up,Çaçan Beats,Çaçan - La Rocca,4,1,12,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,48,97,2020-01-12,7,2020-05-10
5,up,Otnicka,Babel,9,1,19,,,,
6,up,Tiësto,The Business,40,1,2,52,2021-01-03,18,2021-04-04
7,up,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],8,5,3,,,,
8,down,surf mesa,Ily,3,1,28,63,2020-04-19,18,2020-07-12
9,up,LP,Lost on You,16,1,48,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,48,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),97,3,44,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,46,,,,
13,up,Imany,Don't Be so Shy (Filatov & Karas Remix),24,4,47,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,4,37,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,5,42,,,,
16,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),42,4,3,,,,
17,up,Deeperise,Raf (feat. Jabbar),82,2,45,,,,
18,down,Armin van Buuren,Blah Blah Blah (Extended Mix),6,2,2,,,,
19,down,Sait Esmeray,Kill 'Em,7,2,7,,,,
20,up,DJ Snake & AlunaGeorge,You Know You Like It,29,6,46,,,,
21,-,Doğukan Yakut,Bam Bam,-,8,6,,,,
22,-,Chester Young & Castion,Pyro (Extended Mix),-,22,2,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,6,44,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,8,36,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,7,34,,,,
26,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],87,3,36,,,,
27,down,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),10,10,2,,,,
28,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,20,4,40,,,,
29,up,Topic,Breaking Me (feat. A7S),39,3,30,94,2020-03-01,8,2020-08-16
30,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,39,87,2019-10-20,28,2019-12-08
31,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,26,,,,
32,down,Regard,Ride It,17,1,47,57,2019-10-06,13,2019-11-10
33,down,Colin,Diyoruz Seviyoruz (Disko Versiyon),21,21,2,,,,
34,down,Armin van Buuren,Blah Blah Blah (Bonus Track) [Acapella],12,12,3,,,,
35,-,corandcrank,La Alegria,-,11,4,,,,
36,-,Greco,Be (feat. Rowetta) [Klangkuenstler Remix],-,36,1,,,,
37,-,Levent Yıldırım,Hep Böyleydim (feat. TILBE),-,37,1,,,,
38,-,Chill Bill,Kill Bill (Soul Clap Whistle Remix),-,38,1,,,,
39,-,Gran Error,Slow Dance,-,39,1,,,,
40,-,アフロジャック & DLMT,Wish You Were Here (feat. Brandyn Burnette) [Extended Mix],-,40,1,,,,
41,-,Q6ix,Hello Summer,-,41,1,,,,
42,-,Tchami,Faith (feat. Marlena Shaw),-,42,1,,,,
43,-,Los Tiburones,Inocente,-,31,4,,,,
44,-,Kaz James & DJ Tennis,Stronger (feat. Ali Love) [DJ Tennis Remix],-,44,1,,,,
45,-,Steve Bug & Cle,Not in Vain (feat. Robert Owens) [Dub Mix],-,45,1,,,,
46,-,Yasin Guven,Morning Flight,-,46,1,,,,
47,-,Sak Noel,OMG,-,47,1,,,,
48,-,Sapir Saban,(אני לא אשמה (רמיקס [with אריסה] [Remix],-,48,1,,,,
49,-,Marc Philippe,Deepest Blue,-,49,1,,,,
50,-,Edu Imbernon,Love Attack,-,50,1,,,,
51,-,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),-,51,1,,,,
52,-,TheFatRat,Prelude (feat. JJD) [VIP Edit],-,52,1,,,,
53,-,Pascal Junior,In My Dreams,-,53,1,,,,
54,-,Twism & B3RAO & Tom Novy,Funk Soul Brother (feat. Tommie Cotton & Groove N Soul),-,54,1,,,,
55,-,Linda Freeland,Smooth Operator (Video Mix),-,55,1,,,,
56,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans],-,56,1,,,,
57,-,Crazibiza & Cheesecake Boys,Boogie & Bounce,-,57,1,,,,
58,-,Akcent,That's My Name (feat. Lora) [2010 Version],-,58,1,,,,
59,-,Paul Parsons & Block & Crown,Saxel,-,59,1,,,,
60,-,Hiko,M to the B,-,60,1,,,,
61,-,Ata Erol,The Most,-,61,1,,,,
62,-,Jack Trades,Kill Me Slowly (feat. Heather Janssen),-,62,1,,,,
63,-,Camisra,Let Me Show You (Tall Paul Remix),-,63,1,,,,
64,-,Fat Cosmoe,Moonshiner,-,64,1,,,,
65,-,Anane,Let Me Love You (Mike Dunn BlackBall Short Mix),-,65,1,,,,
66,-,Agawe,Confused Karma (Ian Ludvig Remix),-,66,1,,,,
67,-,MAARUO & Mitch Oliver,Same Light (feat. Beyries) [Erdi Irmak Remix],-,67,1,,,,
68,-,Discofreak,This Is House,-,68,1,,,,
69,-,Breeze and The Sun,Demetra (Enoo Napa Remix),-,69,1,,,,
70,-,Digital Mafia & Ryan Walker,Revenge At the Disco,-,70,1,,,,
71,-,Teddy Fontana,Friction,-,71,1,,,,
72,-,Liam Keegan,I Should have Cheated (Block & Crown Radio Edit) [feat. Kelsey Mousley] [Block & Crown Radio Edit],-,72,1,,,,
73,-,Horny United & DJ Sign,Oohhh! (Horny United Mix),-,73,1,,,,
74,-,Retrovision,Better with You,-,74,1,,,,
75,-,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,-,75,1,,,,
76,-,Buchecha,Everybody in Da Club,-,76,1,,,,
77,-,Boom Kitty & HeliXix,Tokyo Takedown,-,77,1,,,,
78,-,Boom Kitty,Holy War,-,78,1,,,,
79,-,Mirami,Iнстиктивно,-,79,1,,,,
80,-,Hey Dan & Akey,Stay Focused,-,80,1,,,,
81,-,T. Raumschmiere,Wacker,-,81,1,,,,
82,-,Simon Fava & Yvvan Back,El Rumba,-,82,1,,,,
83,-,Amr Diab,Habiby,-,83,1,,,,
84,-,Slider & Magnit,Made in Russia (feat. Mozi & Miss N),-,84,1,,,,
85,-,Icarus,Fade Away,-,85,1,,,,
86,-,Shadow Child,The Dbg,-,86,1,,,,
87,-,Oliver Backens & Stefan Gruenwald,La Magia (Club Mix) [feat. José Valdes],-,87,1,,,,
88,-,BACATME,High,-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,7,40,,,,
90,-,Andrea Oliva,The Repeater,-,90,1,,,,
91,-,John Type,Sunflower Lola (Interanima Her Fresh Morning Garden Remix),-,91,1,,,,
92,up,AronChupa,I'm an Albatraoz,95,6,25,,,,
93,-,John Type,Sunflower Lola (Interanima Laser Soul Remix),-,93,1,,,,
94,-,Dead Space & John Summit,Kudu,-,94,1,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,28,,,,
96,-,Calvin Harris,Summer,-,15,24,,,,
97,up,Kadebostany,Castle in the Snow,99,9,27,,,,
98,-,Silience,Over You,-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,12,25,,,,
100,-,Andrey Exx & Hot Hotels,Dark Beat,-,100,1,,,,
