Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,33,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),32,1,89,,,,
3,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],9,3,168,,,,
4,up,Lukumaster,Meouse,21,1,5,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,204,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,171,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,5,181,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,7,148,,,,
9,up,Kadebostany,Castle in the Snow,13,9,122,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),28,8,129,,,,
11,up,No Method,Let Me Go,15,5,128,,,,
12,-,DJ Vayne,Nativity,-,12,1,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,107,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,191,,,,
15,-,Deeperise,Raf (feat. Jabbar),-,2,173,,,,
16,down,Marc Rebillet,Your New Morning Alarm,8,6,4,,,,
17,-,Romy,She's On My Mind,-,17,1,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,10,10,121,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,1,54,,,,
20,-,Nickobella,I'll Be There,-,20,1,,,,
21,-,Kasa Remixoff,iPhone (Extended),-,21,3,,,,
22,-,David Guetta,Dangerous (feat. Sam Martin),-,3,186,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,6,171,,,,
24,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,32,,,,
25,-,Tiësto & Ava Max,The Motto,-,1,85,,,,
26,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,5,,,,
27,-,Hakan Yayla,Kurtlar Vadisi,-,1,33,,,,
28,-,Colin,Santa Gave Coal To Nicole,-,28,1,,,,
29,-,YellowStraps,Slowdown (girl what's up),-,29,1,,,,
30,up,Inna,Cola Song (feat. J Balvin),95,16,66,,,,
31,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,64,,,,
32,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),98,14,60,,,,
33,-,Colin,Consuela Clause,-,33,1,,,,
34,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,16,,,,
35,-,邱家鈺,空房間,-,35,1,,,,
36,-,Otnicka,Where Are You,-,2,93,,,,
37,-,Colin,Santa Stuffed a Turkey,-,37,1,,,,
38,-,Flush,Bateau Blanc,-,38,1,,,,
39,-,Jay Caruso & AJ Lewis,Smile,-,39,1,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],48,1,28,,,,
41,-,Aykut Closer,Up In,-,15,8,,,,
42,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,2,,,,
43,-,Ishnlv,Moonlight,-,43,1,,,,
44,-,Kelis,Milkshake 20 (Alex Wann Remix),-,37,2,,,,
45,-,Bolier,Fantasy (feat. Ceres),-,45,1,,,,
46,-,Colin,Santa's Clause,-,46,1,,,,
47,-,Colin,Santa Got the Sack,-,47,1,,,,
48,-,Agents Of Time,It's All Good,-,48,1,,,,
49,-,Alessio Serra,Talk in Space,-,49,1,,,,
50,-,Zerrid,Leila,-,50,1,,,,
51,down,ZERB,Mwaki,11,2,6,,,,
52,-,Colin,North Pole Under Siege,-,52,1,,,,
53,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,53,1,,,,
54,-,Deniz Kabu,Everybody Knows,-,54,1,,,,
55,-,Morgan Weinmeister,Galactic (feat. Wayfloe),-,55,1,,,,
56,-,RUN FOR COVER,UKG Cuts,-,56,1,,,,
57,-,Abdullah Demir,İmpulsive,-,57,1,,,,
58,-,2000 and One,Wan Poku Moro (Riva Starr 'Warehouse Love' Remix),-,58,1,,,,
59,-,Dan Bay & Idd Aziz,Hale (feat. Jackswell) [Jackswell Remix],-,59,1,,,,
60,-,Karpovich & Jon.K,Deeper,-,60,1,,,,
61,-,Yazid Mkaouar,SHAFAQ (feat. Daly Triki Kanun),-,61,1,,,,
62,-,Corey James & Kokiri,UR MND,-,62,1,,,,
63,-,PARALLELLS & Fulltone,How Can I Resist,-,63,2,,,,
64,-,Elisa Elisa,Kabylia,-,64,1,,,,
65,-,Dj Stokie & Eemoh,Masithokoze,-,65,1,,,,
66,-,Teri Miko & Xenon Phoenix,Darksider,-,66,1,,,,
67,-,Julluca,Somaloma (feat. Kabza De Small & Focalistic),-,67,1,,,,
68,-,Bontan & Lazarusman,Drum Rhythm,-,68,1,,,,
69,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,69,1,,,,
70,-,Iglesias,Dynasty,-,70,1,,,,
71,-,Wilfred,Mazukamba,-,71,1,,,,
72,-,Dj Belite,Emotions,-,72,1,,,,
73,-,Gokhan Aydogmus & Pinar Aydogmus,To Night,-,73,1,,,,
74,-,AWIN ADS,Mapopo,-,74,1,,,,
75,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,6,,,,
76,-,Colin,Santa Lost His Groove,-,76,1,,,,
77,-,Greg Gonzalez,Country of the Mind (Edit),-,77,1,,,,
78,-,Drumetic Boyz,Terminal 2,-,78,1,,,,
79,-,Blanco K,Inner Vision,-,79,1,,,,
80,-,Colin,"Don't Gaslight Santa, Teddy (Santa's Radio Edit)",-,80,1,,,,
81,-,Colin,Santa Came Twice,-,81,1,,,,
82,down,AronChupa,I'm an Albatraoz,12,6,125,,,,
83,-,İbrahim Çelikbaş,Halay-Cida,-,83,1,,,,
84,-,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),-,5,3,,,,
85,-,Naeem Johnson,Uprising (AfroSoul Mix),-,85,1,,,,
86,-,PARANOiD DJ,Use Me up Vip,-,86,1,,,,
87,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,3,71,,,,
88,-,Hayit Murat & Aziza Qobilova,Menak Wla Meni,-,88,1,,,,
89,-,Wipe the Needle & Angel-A,Overflow (Main Mix),-,89,1,,,,
90,-,Kanine & INDI,Release Me,-,90,1,,,,
91,-,"MATTN, Dino Warriors & Suark",Englishman in New York (feat. George Gleeson),-,91,1,,,,
92,-,Levity,Flip It,-,92,1,,,,
93,-,Sonique & NIGHT / MOVES,It Feels so Good (Night / Moves Remix),-,93,1,,,,
94,-,"Turbosh, N95 & slowkick",ПИВО,-,94,1,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,52,,,,
96,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Esteban Lopez & Binomio Remix],-,96,1,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,49,,,,
98,-,Stella Bossi & Auk.,Poetry (Edit),-,98,1,,,,
99,-,Groove Junkies & Solara,Shine (Groove Junkies Classic Vox),-,99,1,,,,
100,-,Yas Cepeda,Psycho (Extended),-,100,1,,,,
