Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,46,,,,
2,up,Gala,Freed from Desire,34,1,52,,,,
3,up,Hakan Yayla,Kurtlar Vadisi,6,1,61,,,,
4,-,Colin,Wave of Love (House Radio Edit),-,4,1,,,,
5,down,Deeperise,Raf (feat. Jabbar),4,2,192,,,,
6,up,Furilla@Joy,Afrodisiak (Furilla Mix),20,6,9,,,,
7,-,Colin,Wave of Love (House Remix),-,7,1,,,,
8,-,Purple Disco Machine & Chromeo,Heartbreaker (Extended),-,8,1,,,,
9,-,Krajno,Jamalia,-,9,2,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,233,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),8,3,214,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,218,,,,
13,-,James Blake,Foreign,-,13,1,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,195,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,208,,,,
16,-,Gabe Lustman,Back To Me (feat. Debroka & Seif Sayeed) [Remix],-,16,1,,,,
17,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,17,1,,,,
18,-,Tekitou,Galaxy (Radio Edit),-,18,1,,,,
19,down,Disturbed,The Sound of Silence (CYRIL Remix),12,2,17,,,,
20,-,Alexander Rybak,Fairytale (Extended Mix),-,5,11,,,,
21,-,KLOFAMA,Artificial Noise,-,21,1,,,,
22,-,Lenny Kravitz,Human (LF SYSTEM Remix Edit),-,22,1,,,,
23,-,Mahmut Orhan & Drumstone,Allies,-,21,4,,,,
24,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,162,,,,
25,-,Ömer Bükülmezoğlu,Cry,-,25,4,,,,
26,-,Mustafa Özden,Halay,-,26,2,,,,
27,-,Matador,Bush,-,27,1,,,,
28,-,The Cube Guys,Tundra (Club Mix),-,28,1,,,,
29,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,5,7,,,,
30,-,Çaçan Beats,Lucifer,-,3,7,,,,
31,-,Sacha Robotti,Praise You (feat. BabyGirl),-,31,1,,,,
32,-,Mahmut Orhan,Feel (feat. Sena Şener),-,32,1,,,,
33,-,Mzade,Esta Que Quema,-,33,1,,,,
34,-,Inna,In Your Eyes (Radio Edit) [feat. Yandel],-,34,1,,,,
35,-,Ömer Bükülmezoğlu,Lie,-,35,1,,,,
36,-,Miguel Angeles,Trust (Real),-,36,1,,,,
37,up,Türkçe Remix,Nerdeler Osman,38,37,2,,,,
38,-,Martin Strauts,Enjoy the silence (feat. The Cosmogram) [feat. Cosmogram],-,38,1,,,,
39,-,Derun & Fanfare Ciocărlia,3 Romanians (Radio Edit),-,39,1,,,,
40,-,Blanka Mazimela & Afro Brotherz,TMWS (feat. Osi & Mbalentle) [Mixed],-,40,1,,,,
41,-,BodaciousThang & Lady Sinclair,Disco Lights (Sacha Robotti Dub),-,41,1,,,,
42,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,7,6,,,,
43,-,Vadim Adamov & Hardphol,Strong Enough (Extended Mix),-,43,1,,,,
44,-,Newman I Love,You're Not Alone (feat. Ivybabyloop),-,44,1,,,,
45,-,Block & Crown,Busy,-,45,1,,,,
46,-,Didar Nurberdiyew,Yuzde Yuz,-,46,1,,,,
47,-,Angel Aya,Pedro Pedro (Beat The Clock Mix),-,47,1,,,,
48,-,Makswa,Kinda Sexy,-,48,1,,,,
49,-,Benny Mussa,Only You,-,49,1,,,,
50,-,Niotech,Do Not Stop,-,50,1,,,,
51,-,"Apson, Joost & MC ÁGUIA PANTERA",Fußball (World Cup 1998),-,51,1,,,,
52,-,KASIMOFF,Et Si Tu N'existais Pas,-,52,1,,,,
53,-,S.Nero & Tinza,Imali (Remix),-,53,1,,,,
54,-,Yamil,Eternal Spring,-,54,1,,,,
55,-,Hamidshax,Horizon,-,55,1,,,,
56,-,Ugo Banchi,Big Bounce,-,56,1,,,,
57,-,Benjacid,Lose Control,-,57,1,,,,
58,-,Jeremy Olander,Steps (VRIL's Free World Order Remix),-,58,1,,,,
59,-,"Matt Sassari, Dillon Francis & James Carter",Close Your Eyes,-,59,1,,,,
60,-,DÉ SAINT. & Lovless Youth,Lifeline (Extended Mix),-,60,1,,,,
61,-,Muzique Tropique,Phazers Set to Funk,-,61,1,,,,
62,-,Todd Terry,Last Forever (feat. Faith Evans),-,62,1,,,,
63,-,Karma Child & DJ HABIBEATS,Shik Shak Shok,-,63,1,,,,
64,-,SiiNA,Kulosa,-,64,1,,,,
65,-,Penhilburg,Party in Silent,-,65,1,,,,
66,-,Hamidshax,Waves,-,66,1,,,,
67,-,Motor City Drum Ensemble,"Send a Prayer, Pt. 2",-,67,1,,,,
68,-,İzmirli Yusuf,Kopmalık Roman Ritim Show,-,68,1,,,,
69,-,Arina Mur,Heaven Can Wait (Gorge Remix),-,69,1,,,,
70,-,Reel People,Second Guess (Grant Nelson Instrumental Remix) [feat. Jag] [2021 Remastered Version],-,70,1,,,,
71,-,Hamidshax,One Minute,-,71,1,,,,
72,-,Darco,Vete,-,72,1,,,,
73,-,Müme & Prody,Win Track,-,73,1,,,,
74,-,Ship Wrek,Night in Milan (feat. Dillon Francis),-,74,1,,,,
75,-,Yulia Niko,Love the Rain Days (feat. Ost & Kjex) [Santiago Garcia Remix],-,75,1,,,,
76,-,Oliver Heldens & Piero Pirupa,We Don’t Need (Extended Mix),-,76,1,,,,
77,-,Hamidshax,Soul,-,77,1,,,,
78,-,"Leo Guardo, Leo Gira & Tony P.",Thonga (feat. Tabia),-,78,1,,,,
79,-,Goteki 45,Subaru Impreza,-,79,1,,,,
80,-,Sgt Slick & Purusha,"White Treble, Black Bass 2019 (Extended Mix)",-,80,1,,,,
81,-,Hamidshax,London,-,81,1,,,,
82,-,Ricardo Criollo House & Gabriel Nieves,Wtf,-,82,1,,,,
83,-,Harry Charles,On Film,-,83,1,,,,
84,-,Miguel Angeles,Forgotten Child,-,84,1,,,,
85,-,Don Carlos,Africano,-,85,1,,,,
86,-,Heavy-K,Ndoda Mpini (feat. Tman Xpress & Afro Brotherz),-,86,1,,,,
87,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,6,192,,,,
88,-,Firestar Soundsystem,Trippy,-,88,1,,,,
89,-,Hamidshax,Varias Horas,-,89,1,,,,
90,-,Harry Charles,On Film (Just Emma Remix),-,90,1,,,,
91,-,Yulia Niko,Molly & Sally (feat. Coro Coro),-,91,1,,,,
92,-,Hamidshax,Dark Sun,-,92,1,,,,
93,-,Floorplan,Get Your Thing Together,-,93,1,,,,
94,-,Ricardo Criollo House,All Day Today,-,94,1,,,,
95,-,Gene Farris,They Call Him Slick (G.F.P.T. Mix),-,95,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,161,,,,
97,-,Marcus Schossow,Knor,-,97,1,,,,
98,-,Hamidshax,Understand Me,-,98,1,,,,
99,-,Catwork,You Know,-,99,1,,,,
100,-,Da Le (Havana),Land of Spirits,-,100,1,,,,
