Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
2,up,Basstrologe,Somebody To Love,2,1,10,,,,
3,up,Otnicka,Where Are You,3,2,26,,,,
4,up,surf mesa,Ily,24,1,59,63,2020-04-19,18,2020-07-12
5,-,Ömer Ali Dönmez,Psycho,-,5,2,,,,
6,down,HVME,Goosebumps,5,2,19,85,2021-01-10,69,2021-01-17
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,14,72,2021-03-07,18,2021-05-16
8,down,Alper Eğri,Pablo,1,1,2,,,,
9,up,Pascal Letoublon,Friendships,12,1,23,,,,
10,-,Ömer Ali Dönmez,The Invitation,-,10,2,,,,
11,-,Elif Beste Baş & Mehmet Cirit,Başa Sardım,-,11,1,,,,
12,up,Çaçan Beats,Çaçan - La Rocca,32,1,42,,,,
13,up,LP,Lost on You,15,1,80,,,,
14,-,SAINt JHN,Roses (Imanbek Remix),-,1,79,97,2020-01-12,7,2020-05-10
15,down,Randall,Wahran,6,6,24,,,,
16,-,Deorro & Chris Brown,Five More Hours,-,16,2,,,,
17,-,Kapchiz,Amrita (feat. Lesya Bezrukova),-,17,1,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,78,,,,
19,-,Yagiz Dincer & Bugra Yilmaz,Why Don't You,-,19,1,,,,
20,-,Carla Morrison,Disfruto (Audioiko Remix),-,20,5,,,,
21,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
22,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,3,,,,
23,-,Armağan Oruç,Gun Double,-,11,1,,,,
24,up,Maga,X (feat. Jvla),51,24,2,,,,
25,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,4,,,,
26,-,Mustafa Atarer,Hell,-,26,5,,,,
27,-,DHARIA,Sugar & Brownies,-,14,19,,,,
28,-,David Guetta,Get Together,-,28,1,,,,
29,-,Fatih Akyol,Do It,-,29,1,,,,
30,down,Mark Eliyahu,Endless,29,3,32,,,,
31,-,Nick Silvestri,Little Things (Mixed),-,31,1,,,,
32,down,DJ Niar,Touch It (TikTok Remix),7,7,3,,,,
33,-,Marisol Grajales,Buena,-,33,1,,,,
34,-,Alejandro Montero,Can't Get Enough (feat. Naïka) [Lucas Samper & Emilio Campana Remix],-,34,1,,,,
35,-,Pink Panda,Nightmares (with Robert Falcon),-,35,1,,,,
36,-,nthng,1996,-,36,1,,,,
37,-,Fall Forward,Everyone Was Alive (A Gramrcy & Loveless Mix),-,37,1,,,,
38,-,Darlyn Vlys,Runner (Zombies in Miami Remix),-,38,1,,,,
39,-,Phillipi & Rodrigo,Paciencia (DEEWEEDUB),-,39,1,,,,
40,-,VERV,Beetlejuice,-,40,1,,,,
41,-,Local Options,Kendricks (Saison Remix),-,41,1,,,,
42,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,1,,,,
43,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,43,1,,,,
44,-,Zafrir & Afrojack,Boom Boom Pow,-,8,2,,,,
45,-,Masked Wolf,Astronaut In The Ocean (TCTS Remix),-,45,1,,,,
46,-,Bjarki,As You Remember,-,46,1,,,,
47,-,Oliver Koletzki,Copal,-,47,1,,,,
48,-,Ensine,Lost in Memory,-,48,1,,,,
49,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,49,1,,,,
50,-,Cagdas Dumlupinar,Lionisa,-,50,1,,,,
51,-,Gunjah & Niconé,Wolfgang,-,51,1,,,,
52,-,Ensine,Tomorrow,-,52,1,,,,
53,-,UNDERHER & Zanjma,Ness'yen (Zigan Aldi Remix),-,53,1,,,,
54,-,Dj Sagar Kanker,Nadiyon Paar,-,54,1,,,,
55,-,Daniel Hokum & AKASHA MX,Tarantula (Zuma Dionys Remix),-,55,1,,,,
56,-,Rebuke,Wasp,-,56,1,,,,
57,-,Xabiso,Children of the Night (Reconstruction) [Mixed],-,57,1,,,,
58,-,SUER,Pose,-,58,1,,,,
59,-,"MOTi, LIZOT & Wilhelmina",Precious,-,59,1,,,,
60,-,Andrew Spencer & Brooklyn Bounce,Don't Stop It (VIP Edit),-,60,1,,,,
61,-,Daniel Hokum & AKASHA MX,Tarantula,-,61,1,,,,
62,-,Urmet K,Secrets of Your Heart (feat. Shawni),-,62,1,,,,
63,-,Kobal,Spencer,-,63,1,,,,
64,-,jamesjamesjames & snctm.,homesoon.,-,64,1,,,,
65,-,Herr Lang,Morgen,-,65,1,,,,
66,-,The Angels & HMWL,Bailar (Extended Mix),-,66,1,,,,
67,-,MRD,Rebel Yell,-,67,1,,,,
68,-,AKA AKA,Narcotica,-,68,1,,,,
69,-,Basstrologe,Somebody To Love (LIZOT Remix),-,69,1,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,70,1,,,,
71,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,71,2,,,,
72,-,Pleasure Planet,Evaporate,-,72,1,,,,
73,-,Leif Müller,Teleshop,-,73,1,,,,
74,-,Michael Calfan,Wild Game (feat. Monique Lawz) [Club Mix],-,74,1,,,,
75,-,Block & Crown,The Ultimate Jackin' Weapon,-,75,1,,,,
76,-,Saive,Closer,-,76,1,,,,
77,-,Marino Canal,Dreamstate,-,77,1,,,,
78,-,Calippo,Somebody Else,-,78,1,,,,
79,-,Palms Trax,Love in Space,-,79,1,,,,
80,-,Miami Black Palms,Pink Disco,-,80,1,,,,
81,-,Swagg Family,O Abuso,-,81,1,,,,
82,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,82,1,,,,
83,-,Ehrling & Emmanuel Jal,Baai (with Kronan),-,83,1,,,,
84,-,Aesern,Aurora,-,84,1,,,,
85,-,Boris Brejcha,Dark Planet,-,85,1,,,,
86,-,Zafrir & Stvns,I Don't Care (feat. Norah B.) [Sozza & EternalSub Extended Remix],-,86,1,,,,
87,-,Stanny Franssen & Ortin Cam,In the Books (A.Paul Remix),-,87,1,,,,
88,-,BONNIE X CLYDE,Love Is Killing Me,-,88,1,,,,
89,-,Nymbus,Silica,-,89,1,,,,
90,-,Dr. Kucho!,Chase,-,90,1,,,,
91,-,Gianmarco Limenta,Doesn't Matter (Extended Mix),-,91,1,,,,
92,-,Boof,Joi Is Smiling,-,92,1,,,,
93,-,Oscar Poulsen,Motown,-,93,1,,,,
94,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,31,1,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),78,3,74,,,,
96,-,Dj Parliament,Sor Bakayım Annene Hızlı Damat Severmi (Remix),-,96,1,,,,
97,-,Scott Diaz,Hearts Apart,-,97,1,,,,
98,-,DJ CBW,Set Adrift on Memory Bliss True (feat. Mr.Tac) [Drop-Zone Remix],-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),84,4,66,,,,
100,-,Scott Diaz,Resolution,-,100,1,,,,
