Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,85,,,,
2,up,ZERB,Mwaki,5,2,2,,,,
3,-,Dj Belite,All Eyes on Me,-,1,35,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,200,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,187,,,,
6,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,3,11,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,4,167,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),11,1,50,,,,
9,-,AFFKT,Valent,-,9,1,,,,
10,-,Psy Syndrome,Izmir Marsi (PSYTRANCE REMIX),-,7,1,,,,
11,-,Sofi Tukker,Drinkee,-,11,24,,,,
12,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,3,,,,
13,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,13,1,,,,
14,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,14,1,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,3,185,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,5,178,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,137,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],98,3,164,,,,
19,-,DJ Snake & Lil Jon,Turn Down for What,-,10,117,,,,
20,-,AronChupa,I'm an Albatraoz,-,6,121,,,,
21,-,Kadebostany,Castle in the Snow,-,9,118,,,,
22,-,T3NZU,Drive Forever,-,18,2,,,,
23,-,"LeXxìv, DALEXO & Coco de Sax",Everyone Is Moving On (feat. Robertson),-,23,1,,,,
24,-,No Method,Let Me Go,-,5,125,,,,
25,-,Türksan Şencan,Sevdiğim,-,1,16,,,,
26,-,Deeperise,Raf (feat. Jabbar),-,2,171,,,,
27,-,Jay Park,해피엔딩,-,27,1,,,,
28,down,Gala,Freed from Desire,4,1,37,,,,
29,-,The Living Tombstone,"Jump Up, Super Star!",-,29,1,,,,
30,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,15,,,,
31,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,16,5,,,,
32,-,Dabj & Big Miz,Do the Damn Thing,-,32,1,,,,
33,down,Hakan Yayla,Kurtlar Vadisi,29,1,30,,,,
34,-,The Living Tombstone,Join Us for a Bite (Remix),-,34,1,,,,
35,-,"Bolier, Arem Ozguc & Arman Aydin",Imagine (feat. NBLM),-,15,3,,,,
36,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,18,,,,
37,-,"ONEIL, KANVISE & Aize",Take Control,-,37,1,,,,
38,-,haskin,Süleyman Çakır V6  Operasyon Müziği,-,17,3,,,,
39,-,GIANT,AH TXE TXE (feat. TYSON),-,39,2,,,,
40,-,Freq Nasty,Come Let Me Know (feat. Rodney P) [Freq Nasty & Blim Remix],-,40,1,,,,
41,-,Roger Sanchez,Again,-,1,12,,,,
42,-,Never Dull,Lollipop Kiss (Extended Mix),-,42,1,,,,
43,-,Nickobella & Batu,Insomnia,-,43,1,,,,
44,-,"Anyma, Argy & Magnus",Higher Power,-,44,1,,,,
45,down,Kenya Grace,Strangers,7,5,10,,,,
46,-,Wasted Penguinz,Melancholia,-,46,1,,,,
47,-,Satbortrad,梦见你,-,47,1,,,,
48,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,48,4,,,,
49,-,CoRps3,Broken In Darkness,-,49,1,,,,
50,-,Pegassi & Lucy Dye,Diamond Coochie,-,50,1,,,,
51,-,Ozkan Ozmen,Binbaşı Özçelik,-,51,1,,,,
52,-,25m2,Seyyah,-,12,6,,,,
53,-,Lazy Luke,The Lazy Bank (Dan Schultz Remix),-,53,1,,,,
54,-,Idoru,Take My Hand (Damon Jee Remix),-,54,1,,,,
55,-,Lukumaster,Meouse,-,1,1,,,,
56,-,96 Vibe & DEM2,Sudando (feat. Yuliesky) [Extended Mix],-,56,1,,,,
57,-,Matonik,In the Club (Extended Mix),-,57,1,,,,
58,-,EDE,Do My Thing (Dixon Rework - Edit),-,58,1,,,,
59,-,DJ JM,Erazer,-,59,1,,,,
60,-,House Gospel Choir & Morgan,Angels (Crackazat Remix),-,60,1,,,,
61,-,Break Knote & Essence of Time,Pura Vida,-,61,1,,,,
62,-,Vin Vega,Together (Extended Mix),-,62,1,,,,
63,-,Nora Van Elken,Midsommar,-,63,1,,,,
64,-,DiMo,Welcome Back 2023,-,64,1,,,,
65,-,Ece Ekren,I Feel You (Pete Sabo Remix),-,65,1,,,,
66,-,Harald Matthias,Always (Extended Mix),-,66,1,,,,
67,-,Yamagucci,Omer Relex,-,67,1,,,,
68,-,HVMZA & Sasha Wrist,Altura (feat. Sasha Wrist),-,68,1,,,,
69,-,ADORA,MAKE U DANCE (feat. 은하),-,42,2,,,,
70,-,Roudeep,Life Is One,-,70,1,,,,
71,-,Re-Tide,Music,-,71,1,,,,
72,-,Nick Morgan,Want You,-,72,1,,,,
73,-,Jickow,Sweet Sadness,-,73,1,,,,
74,-,Kvinn,Real Fake,-,74,1,,,,
75,-,Butch,Magnetic,-,75,1,,,,
76,-,Dj Roberto Da'Silva & LemonSouldj,Rica Latina,-,76,1,,,,
77,-,Helen&Boys & Phonique,Taste of You (Phonique's Touch of 242 Mix),-,77,1,,,,
78,-,Mau P,Dress Code,-,78,1,,,,
79,-,Waifs & Strays,I Saw Yo Girl (Full Acid Vox Mix),-,79,1,,,,
80,-,Raxon,Kryptonite,-,80,1,,,,
81,-,Dhany G,Homero,-,81,1,,,,
82,-,Cut Off,Lies (Mixed) [Mixed],-,82,1,,,,
83,-,Paride Saraceni,Without Your Love,-,83,1,,,,
84,-,Bae Blade,Busy Overthinking,-,84,1,,,,
85,-,Cheyenne Giles & Knock2,Dvncefloor,-,85,1,,,,
86,-,TommyMuzzic & ZeddMusique,Where Are You (Slowed to Perfection) [Tiktok Remix],-,86,1,,,,
87,-,Lowly & NOIXES,Attention,-,87,1,,,,
88,-,Frignoize,Addicted To You,-,88,1,,,,
89,-,Jack Whitworth,Retro Groove '90,-,89,1,,,,
90,-,Mahfoud & To Ricciardi,La Vie En Noir (feat. Melody Sanderson) [Cosmic Dub Version],-,90,1,,,,
91,-,Mike Williams,Sweet & Sour,-,91,1,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,104,,,,
93,-,FELIX,VIRGO SUPERCLUSTER,-,93,1,,,,
94,-,Lovebirds,Playing Games (feat. Uri Gincel),-,94,1,,,,
95,-,Serious Dancers,Sabase Pahale (Ilias Katelanos & Plecta Remix),-,95,1,,,,
96,-,FELIX,ALPHA HELIX,-,96,1,,,,
97,-,Jazzy & Chaos,Giving Me (Chaos Re-Edit),-,97,1,,,,
98,-,Reek,Beso De Tres (Extended Version),-,98,1,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,68,,,,
100,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,57,,,,
