Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,10,1,2,,,,
2,up,Otnicka,Where Are You,3,2,33,,,,
3,-,AYBARS OKAY,Aleanbar,-,3,1,,,,
4,down,Majestic & Boney M.,Rasputin,1,1,8,,,,
5,up,Zafer Şahin,Gustavo Santaolalla (Babel),6,5,3,,,,
6,down,Pascal Letoublon,Friendships,5,1,30,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,21,72,2021-03-07,18,2021-05-16
8,down,Basstrologe,Somebody To Love,4,1,17,,,,
9,-,Jvla,Bad and Latin,-,9,1,,,,
10,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,3,,,,
11,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
12,down,LP,Lost on You,11,1,87,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,85,,,,
14,-,Minelli,Rampampam,-,7,3,,,,
15,down,surf mesa,Ily,7,1,65,63,2020-04-19,18,2020-07-12
16,down,SAINt JHN,Roses (Imanbek Remix),12,1,85,97,2020-01-12,7,2020-05-10
17,up,Çaçan Beats,Çaçan - La Rocca,17,1,47,,,,
18,up,Mark Eliyahu,Endless,24,3,35,,,,
19,-,DHARIA,Sugar & Brownies,-,14,22,,,,
20,down,Randall,Wahran,16,6,31,,,,
21,-,Klic,Disco Music (Medlar 2021 Remix),-,21,1,,,,
22,-,Purple Disco Machine,Playbox,-,22,1,,,,
23,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,6,,,,
24,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,24,1,,,,
25,-,Mahmut Orhan,Save Me (feat. Eneli),-,22,2,,,,
26,-,HUGEL,Morenita (feat. Cumbiafrica),-,26,1,,,,
27,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),37,1,2,,,,
28,-,"Steve Void, Koosen & Strange Fruits Music",Drunken Sailor (Sea Shanty),-,28,1,,,,
29,-,same.As,Sunday Morning,-,29,1,,,,
30,-,Donero,All The Time,-,30,1,,,,
31,-,Barış Çakır & Sercan Ozkan,Nightmares,-,31,1,,,,
32,-,Estray,Mejida (Mixed),-,32,1,,,,
33,-,Rampa,The Church,-,33,1,,,,
34,-,Shift K3Y,Love Line (feat. Tinashé) [HUGEL Remix],-,34,1,,,,
35,-,Agressor,Demon Horns,-,35,1,,,,
36,-,Wolfson,Lost My Way (Extended Mix),-,36,1,,,,
37,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),48,19,5,,,,
38,-,Armağan Oruç,Gun Double,-,11,2,,,,
39,-,Yelfris Valdés,After Sly (feat. Osunlade) [Osunlade Remix],-,39,1,,,,
40,-,Olarte,Moschino,-,40,1,,,,
41,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,41,1,,,,
42,-,Garry B & Arthur Kody,Where Should We Go (Alex Menco Remix),-,42,1,,,,
43,-,Block & Crown & Paul Parsons,Meilleue Amor (Nudisco Mix),-,43,1,,,,
44,-,Maga,Drama (feat. JVLA),-,36,3,,,,
45,-,BaianaSystem,Água (JKriv & Diogo Strausz Dub) [feat. Antonio Carlos / Jocafi],-,45,1,,,,
46,-,Otilia,Diamante (Demeter Remix),-,46,1,,,,
47,-,Dixon,Deichkind – Autonom (Dixon Edit),-,47,1,,,,
48,-,longstoryshort,I'll Be Down,-,48,1,,,,
49,-,Silver Ivanov,Next Time (feat. Elaine),-,49,1,,,,
50,-,Monarke,Otherside (feat. Jessica Zese) [Yannek Maunz Remix],-,50,1,,,,
51,-,BaianaSystem,Água (Jimpster Dub) [feat. Antonio Carlos / Jocafi],-,51,1,,,,
52,-,Infected Mushroom,Walking on the Moon,-,52,1,,,,
53,-,Daniel Deluxe,Territory,-,53,1,,,,
54,-,Thomas Gold,Pump Up The Jam,-,54,1,,,,
55,-,Zeds Dead & MKLA,Alive,-,55,1,,,,
56,-,Texture,Pocketful of Sunshine (Dance Remix),-,56,1,,,,
57,-,DJ Blackstone & Tony T.,Lady (Hear Me Tonight),-,57,1,,,,
58,-,Neil Amarey & Enoo Napa,Petrichor (Enoo Napa Remix),-,58,1,,,,
59,-,Jad Halal,Petrunka,-,59,1,,,,
60,-,연지예 (흐림),Summer (Following the Sun),-,60,1,,,,
61,-,Booka Shade & SOHMI,Small Talk (Okay),-,61,1,,,,
62,-,Laurent Simeca & Stephan M,House Your Body,-,62,1,,,,
63,-,ColorJaxx,Around the Globe,-,63,1,,,,
64,-,Van Yorge & Mashbuk Music,Second Chance,-,64,1,,,,
65,-,Alex Lur & Groj,Seda,-,65,1,,,,
66,-,Groove Crackers,Like a G6,-,66,1,,,,
67,-,Alex Preda,Formations,-,67,1,,,,
68,-,Taranaki,Insects,-,68,1,,,,
69,-,Toshi,Audiogasm (feat. Xolisa) [Oscar P NY 2 Dtroit Dub],-,69,1,,,,
70,-,Virak,Sugar (Joeski Remix) [Extended Mix],-,70,1,,,,
71,-,Sascha Ciminiera,Milla Calls,-,71,1,,,,
72,-,Matt Sassari,Give It to Me (Extended Mix),-,72,1,,,,
73,-,Avoure,Aura (Grigoré Remix),-,73,1,,,,
74,-,Tokita & Cris Herrera,Hell of a Drug,-,74,1,,,,
75,down,David Guetta,Dangerous (feat. Sam Martin),14,3,80,,,,
76,-,Taranaki,Glaciers,-,76,1,,,,
77,-,Makree & DIAL9,Told You Once (Extended Mix),-,77,1,,,,
78,-,Chappier,Acallam,-,78,1,,,,
79,-,Onur Atli & Robbie Rosen,Escape,-,79,1,,,,
80,-,Burazazu Wakai,Right Time,-,80,1,,,,
81,-,Fabiolous Barker,Luv Talkin' (Cocktail Mix),-,81,1,,,,
82,-,Shai T,Superstition,-,82,1,,,,
83,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,72,,,,
84,-,Astrophysics,"Komm, süsser Tod",-,84,1,,,,
85,-,Stylo & Space Motion,Player (Dub Mix),-,85,1,,,,
86,-,Will Sparks,Cumon,-,86,1,,,,
87,-,Sezer Uysal & Mehmet Özbek,Specific Frequency (Radio Edit),-,87,1,,,,
88,-,Alazkara,Astrophonia,-,88,1,,,,
89,-,Tritonal,Never Be the Same (Abgt360) [feat. Rosie Darling] [Proff Remix],-,89,1,,,,
90,-,Mahalo & Movada,High Off Me (feat. Syon),-,90,1,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,76,,,,
92,-,Ziggy Phunk,Distant Love,-,92,1,,,,
93,-,Freddie James,Get Up Get Down,-,93,1,,,,
94,-,Losless,Away,-,94,1,,,,
95,-,George Mensah,Can't Sleep (Joshwa Remix),-,95,1,,,,
96,-,Tritonal,Never Be the Same (feat. Rosie Darling) [Proff Dark Dub Remix],-,96,1,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,20,6,84,,,,
98,-,Nick Curly,Jaaron,-,98,1,,,,
99,down,Imany,Don't Be so Shy (Filatov & Karas Remix),75,4,81,,,,
100,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,100,1,,,,
