Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,4,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,23,72,2021-03-07,18,2021-05-16
3,down,Majestic & Boney M.,Rasputin,2,1,10,,,,
4,-,Robert Cristian & Sonny Flame,Sayonara,-,4,1,,,,
5,up,Zafer Şahin,Gustavo Santaolalla (Babel),37,5,5,,,,
6,up,Basstrologe,Somebody To Love,20,1,19,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,1,3,,,,
8,up,LP,Lost on You,9,1,89,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),15,1,87,97,2020-01-12,7,2020-05-10
10,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),6,1,4,,,,
11,-,Armağan Oruç,Gun Double,-,11,3,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,87,,,,
13,up,Nora & Chris & Drenchill,Remedy,21,4,9,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,80,,,,
15,down,Imany,Don't Be so Shy (Filatov & Karas Remix),13,4,83,,,,
16,-,Robert Cristian,Whoopty,-,10,1,,,,
17,down,Minelli,Rampampam,8,7,5,,,,
18,-,Yalın,Cold Blood,-,18,1,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,74,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,78,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],26,6,79,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,25,6,86,,,,
23,up,Deeperise,Raf (feat. Jabbar),87,2,81,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,8,72,,,,
25,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),19,19,7,,,,
26,down,Trinix,Sweet Dreams,22,20,6,,,,
27,-,Willy William,Ego (Club Edit),-,26,1,,,,
28,down,Calvin Harris,Summer,23,15,49,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,59,,,,
30,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,25,,,,
31,-,AYBARS OKAY,Lincos,-,31,1,,,,
32,-,Gravity Noir,Im Nin Alu (feat. Ofra Haza),-,32,1,,,,
33,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,3,73,,,,
34,down,Pascal Letoublon,Friendships,4,1,32,,,,
35,-,DJ Kantik,Minkar,-,35,1,,,,
36,down,surf mesa,Ily,7,1,67,63,2020-04-19,18,2020-07-12
37,up,Alan Walker & Ava Max,"Alone, Pt. II",44,2,27,,,,
38,down,Otnicka,Babel,14,1,55,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,19,,,,
40,-,Gala,Freed from Desire,-,2,2,,,,
41,-,Roudeep,I Won't Stop,-,41,1,,,,
42,-,HVME,Goosebumps,-,2,21,85,2021-01-10,69,2021-01-17
43,-,Bonzana,Down With Me (Extended Mix),-,43,1,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,8,3,,,,
45,-,Neil Amarey,Iridescent,-,45,1,,,,
46,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,46,1,,,,
47,-,First Love,Don't Say Goodnight,-,47,1,,,,
48,-,Avicii,Waiting For Love,-,48,1,,,,
49,-,Mari Ferrari & Fugo,Slow,-,29,4,,,,
50,up,Carla Morrison,Disfruto (Audioiko Remix),50,20,7,,,,
51,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,51,,,,
52,-,Roixcape,Buuren,-,52,1,,,,
53,-,Jolyon Petch,Dreams,-,53,1,,,,
54,-,Minelli & INNA,Discoteka (Enrico Ostendorf & DJ Blackstone Remix Extended),-,54,1,,,,
55,-,Inna,Flashbacks,-,2,6,,,,
56,-,Junona Boys & Pillows,Breathe,-,56,1,,,,
57,-,Mzii,Lemon Soda,-,57,1,,,,
58,-,MT,Dombra,-,35,5,,,,
59,-,The Whispers,It's a Love Thing (Single Version),-,59,1,,,,
60,-,Kermesse,Ruta de Sol,-,60,1,,,,
61,-,Hamang & Anso,Merry Go Round,-,61,1,,,,
62,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,62,1,,,,
63,-,Anis Karek & Cafe De Anatolia,Rhim,-,63,1,,,,
64,-,Nhii,Hisoka,-,64,1,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,65,1,,,,
66,-,BØRÅ,SAMMAYE,-,66,1,,,,
67,-,BØRÅ,FALLING,-,67,1,,,,
68,-,Tony Futura & Jose Díaz,Cold Love,-,68,1,,,,
69,-,Cream Color,Paulo,-,69,1,,,,
70,-,Djeff,Magic Forest (feat. Izha) [Da Africa Deep Remix],-,70,1,,,,
71,-,Mina Edward,Holm (feat. Emel),-,71,1,,,,
72,-,EDUKE,GTFO (Extended Mix),-,72,1,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED,-,25,2,90,2021-04-04,42,2021-04-18
74,-,Tiësto & Sevenn,BOOM (Mr. Black Remix),-,74,1,,,,
75,-,Kasper Bjørke,Baybi (Roman Flügel Remix),-,75,1,,,,
76,-,Djeff,Made to Love You (feat. Brenden Praise) [Shimza Remix],-,76,1,,,,
77,-,César Leme,Metropolis (Leakk Remix),-,77,1,,,,
78,-,Hacker,Malori (Space Ranger Remix),-,78,1,,,,
79,-,Ufuk KAPLAN,Mintemen,-,79,1,,,,
80,-,Franck Roger,Deeper,-,80,1,,,,
81,-,Djeff,Let You Go (feat. Kasango & Betty Gray) [Ian Friday Remix],-,81,1,,,,
82,-,Algrthm,U Want Me,-,82,1,,,,
83,-,Djeff,Difficult (feat. Josh Milan) [Henrik Schwarz Remix],-,83,1,,,,
84,-,Broder & Habitanto,Sweet Dreams,-,84,1,,,,
85,-,F.E.X.,Alicante,-,85,1,,,,
86,-,Josh Wink,New Years Day Acid (John Tejada Remix),-,86,1,,,,
87,-,D'AL SENIO,Mirror of Your Soul (feat. Jennie Kapadai),-,87,1,,,,
88,-,Joao Ceser,Idiophone-Ish,-,88,1,,,,
89,-,Cengiz Akçay,HarunCem Anısına 31,-,89,1,,,,
90,-,Ethan M,Oungako,-,90,1,,,,
91,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,7,63,,,,
92,-,AronChupa,I'm an Albatraoz,-,6,50,,,,
93,-,Sparrow & Barbossa,Dream,-,93,1,,,,
94,-,Who Else & Albuquerque,Not You,-,94,1,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,54,,,,
96,-,Average White Band,A Love of Your Own (DJ Fudge Remix),-,96,1,,,,
97,-,Agawe & Qualista,Farewell,-,97,1,,,,
98,down,Kadebostany,Castle in the Snow,97,9,56,,,,
99,-,Calussa & Malone,More Life (After Hours Mix),-,99,1,,,,
100,-,Filters Official,Süslü Sülü Remix,-,100,1,,,,
