Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetty,Babel,4,1,8,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,11,,,,
3,up,Otnicka,Where Are You,3,2,42,,,,
4,up,Majestic & Boney M.,Rasputin,32,1,18,,,,
5,up,Hentai Xander,In Heat.,5,3,8,,,,
6,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),2,1,12,,,,
7,up,LP,Lost on You,7,1,97,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,95,,,,
9,-,Minelli,Rampampam,-,7,10,,,,
10,-,Dj Janti,Düzelicez İnşallah Be,-,10,1,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,3,87,,,,
12,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,91,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,88,,,,
14,down,DJ Snake & AlunaGeorge,You Know You Like It,12,6,94,,,,
15,down,Deeperise,Raf (feat. Jabbar),13,2,89,,,,
16,-,T3NZU,Polozhenie,-,16,1,,,,
17,up,Alper Eğri,Tekila,19,13,5,,,,
18,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,5,,,,
19,-,アヴィーチー,Wake Me Up,-,7,71,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,79,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,68,,,,
22,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,11,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,3,4,,,,
24,-,Vhyce,Monde Réel (Catz 'n Dogz Pride Mix),-,24,1,,,,
25,-,SHAED,Trampoline (Jauz Remix),-,25,2,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,63,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,79,,,,
28,down,Robert Cristian & Sonny Flame,Sayonara,24,4,7,,,,
29,-,Octave One,Black Water,-,29,1,,,,
30,-,Çaçan Beats,Çaçan - La Rocca,-,1,52,,,,
31,-,Cioz,Lucky Shot,-,31,1,,,,
32,-,Anso,Pa Shpirt (feat. Rita),-,32,1,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,30,72,2021-03-07,18,2021-05-16
34,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,34,1,,,,
35,-,Kygo & Donna Summer,Hot Stuff,-,17,6,,,,
36,-,Andy Immerman,A Repeated Melody,-,36,1,,,,
37,-,Dj Janti,Sabaha Kadar Burdayız,-,37,1,,,,
38,-,Pascal Letoublon,Friendships,-,1,39,,,,
39,-,Boral Kibil & Mahmut Orhan,Herneise,-,39,1,,,,
40,-,Unklfnkl,Oh My Darling,-,37,2,,,,
41,-,Unders,Syria (Satori Remix),-,41,1,,,,
42,-,Pandreas,Bulgaria,-,42,1,,,,
43,-,Stereo Underground,Thoughts on a Time of Waiting,-,43,1,,,,
44,down,Nora & Chris & Drenchill,Remedy,40,4,15,,,,
45,-,Luke Chable,Melburn (TJIG Remix),-,45,1,,,,
46,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,40,3,,,,
47,-,Veytik,Gyokuto,-,47,1,,,,
48,-,Glow,Lara (feat. D.E.P.),-,48,1,,,,
49,-,Glowal,Tempo,-,49,1,,,,
50,-,Luke Chable,Melburn (Laura & Trevor Rose Remix),-,50,1,,,,
51,-,Yakar Allevici,Trista Pena (feat. Joe) [Deep House Mix],-,51,1,,,,
52,-,Marcel Dettmann,Factory Report 1,-,52,1,,,,
53,-,WE ARE FURY & Crystal Skies,Looking for You (feat. Pauline Herr),-,53,2,,,,
54,-,Mark Well,The Boy is Mine (Extended Mix),-,54,1,,,,
55,-,Luke Chable,Melburn (Danny Bonnici Remix),-,55,1,,,,
56,-,The Sham Tape,Love Nwantiti Tiktok (Extended Version),-,56,1,,,,
57,-,Nohan,Flavor (Pambouk Remix),-,57,1,,,,
58,-,Luke Chable,Melburn (Chable & Mangan Remix),-,58,1,,,,
59,-,Block & Crown,Your Body,-,59,1,,,,
60,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,60,1,,,,
61,-,Arwelone,Into the Night (feat. Camille Glémet),-,61,1,,,,
62,-,Cortexmaltex,Night Fly,-,62,1,,,,
63,-,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),-,63,1,,,,
64,-,オーディエン,Wish It Was You (feat.  Cate Downey),-,64,1,,,,
65,-,Gadi Mitrani,Golden Bell,-,65,1,,,,
66,-,D:Ream,U R the Best Thing,-,66,1,,,,
67,-,Black Circle,Inner Tension,-,67,1,,,,
68,-,Justin Lawson,See the Morning,-,68,1,,,,
69,-,Nolan,House Dance (feat. Rachel Adedeji) [Radio Edit],-,69,1,,,,
70,-,Praveen Achary & Aman Anand,Fiasco,-,70,1,,,,
71,-,Brina Knauss,Births (David Mayer Remix),-,71,1,,,,
72,-,Greg Ochman,Honey Ballet,-,72,1,,,,
73,-,Iñigo Vontier,Mexico Trance,-,73,1,,,,
74,-,Weird Sounding Dude,Wonderlife,-,74,1,,,,
75,-,Dirtytwo,Hopeless (JT Donaldson Remix),-,75,1,,,,
76,-,Tritonal,Broken Down (feat. Meredith Call) [John Grand Extended Remix],-,76,1,,,,
77,-,Deep Koliis,Love,-,77,1,,,,
78,down,AronChupa,I'm an Albatraoz,22,6,55,,,,
79,-,Ferry Corsten & Gouryella,Orenda,-,79,1,,,,
80,-,K Loveski & Kabi,Whisper From the Moon,-,80,1,,,,
81,-,HALIENE,Saving Light (Acoustic),-,81,1,,,,
82,-,Serious Dancers,Medusa,-,82,1,,,,
83,down,No Method,Let Me Go,23,5,62,,,,
84,-,Factor B,Vacancy (Extended Club Mix) [feat. Cat Martin],-,84,1,,,,
85,-,Frankie Knuckles,Baby Wants To Ride (feat. Jamie Principle),-,85,1,,,,
86,-,Serious Dancers,Gilgamesh,-,86,1,,,,
87,-,Mohamed Moretta,It's Too Late (feat. Nina Henderson) [Original Version],-,87,1,,,,
88,down,アヴィーチー,Hey Brother,30,12,57,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),29,8,58,,,,
90,-,Ausilio Jó,Alem,-,90,1,,,,
91,-,Koven & Crystal Skies,You Me and Gravity,-,91,1,,,,
92,-,Diego R.,Reversed,-,92,1,,,,
93,-,Thozakis,Sirtaki (House Beat Mix),-,93,1,,,,
94,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,13,48,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,84,,,,
96,down,Calvin Harris,Summer,28,15,55,,,,
97,-,The Chainsmokers,#SELFIE,-,17,47,,,,
98,-,Ministry of Funk,This Is a Journey Into Fonk (Funky Mix),-,98,1,,,,
99,-,UGLH,People Tool,-,99,1,,,,
100,-,TÂCHES,I See You in My Dreams (Extended Mix),-,100,1,,,,
