Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,3,1,58,,,,
2,up,Dj Belite,All Eyes on Me,2,1,9,,,,
3,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,26,,,,
4,up,Ömer Bükülmezoğlu,Cry,7,4,14,,,,
5,-,Deeperise,Raf (feat. Jabbar),-,2,158,,,,
6,-,Acraze,Do It To It (feat. Cherish),-,1,57,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,168,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),15,3,158,,,,
9,down,Gustavo Bravetti,Babel,6,1,61,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,161,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,10,,,,
12,down,ROJ LİNE,Uzi Söyle Sunam (Mix),5,4,2,,,,
13,down,yekov,Kurtlar Vadisi (Trap Version),4,3,44,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,141,,,,
15,down,Daft Punk,Instant Crush (feat. Julian Casablancas),12,6,12,,,,
16,-,Oliver Dogan,Solution,-,16,1,,,,
17,-,Chela Rivas,Shooting Star,-,17,1,,,,
18,-,Mr. Hydden,GTA San Andreas (Remix),-,11,25,,,,
19,-,Lucky Luke,Give It to Me,-,19,3,,,,
20,-,Emircan Doğan,Simge - Aşkın Olayım,-,8,1,,,,
21,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,73,,,,
22,-,Sagi Abitbul & Guy Haliva,Stanga,-,22,7,,,,
23,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,3,6,,,,
24,-,Nexeri,You & I (feat. November Lights) [Henri Purnell Remix],-,24,1,,,,
25,-,"Ian Storm, Carl Clarks & John Laurant",California Dreamin',-,25,1,,,,
26,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Armin Van Buuren Extended Club Mix],-,26,1,,,,
27,-,David Bowie,Let's Dance (Honey Dijon Moonlight Remix),-,27,1,,,,
28,-,AMEN,M'kish Marr Malli,-,28,1,,,,
29,-,FETISH,Trench,-,29,2,,,,
30,-,Daft Punk,Veridis Quo,-,26,5,,,,
31,-,Makar,Mood,-,16,5,,,,
32,-,Öwnboss & DJ Glen,Come Together,-,32,1,,,,
33,-,Babalos,Snow Crystal,-,33,1,,,,
34,-,Colin,Beach House In Japan (Radio Edit),-,17,2,,,,
35,-,DJ DALI,Baglami,-,1,19,,,,
36,-,Daryl Silvius,Fairytale (Slowed),-,36,1,,,,
37,-,D.N.D.M & Z-DEEP,In My Dreams,-,37,1,,,,
38,-,Michael Raywen,Feelings,-,38,1,,,,
39,-,Colin,Beach House In Japan (Italo-Disco Remix),-,29,2,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,15,,,,
41,-,Aubrey Fry,Nature (The Morning Factory Remix),-,41,1,,,,
42,-,Dj Pigi,Rappers Revenge,-,42,1,,,,
43,-,"Daddy Squad, Reznik & Good Guy Mikesh",A Habit I Can't Break (feat. Zoot Woman) [Reznik & Mikesh Remix],-,43,1,,,,
44,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,44,1,,,,
45,-,Ramiro Lopez,On Your Face (feat. Juliet Fox),-,45,1,,,,
46,-,Dennis Cruz,Una Rumbita,-,46,1,,,,
47,-,FREAK ON,T.F.C.,-,47,1,,,,
48,-,Tritonal & Jenaux,Broken (feat. Adam Lambert),-,48,1,,,,
49,-,Wax Motif & Riordan,La Samba,-,49,1,,,,
50,-,Party Favor,2012,-,50,1,,,,
51,-,Placepo Beats,Polozhenie,-,51,1,,,,
52,-,Umut Lopes,Muharrem İnce (feat. Spache),-,52,1,,,,
53,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Dub Mix] [feat. O-SHiN],-,53,1,,,,
54,-,Steve Levi,Yes!,-,54,1,,,,
55,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang (Dada Life Remix),-,55,1,,,,
56,-,Osfur,Ma liberté (Mr. ID Remix),-,56,1,,,,
57,-,Kad1r & Bugra Atmaca,Mad Mad World,-,57,1,,,,
58,-,Carly Wilford & Mary Leay,All of Me (Extended Mix),-,58,1,,,,
59,-,Freenzy Music & Gustavo Reinert,Tranquilo,-,59,1,,,,
60,-,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),-,60,1,,,,
61,-,Venus Jones,Wildberry Lillet (Electro Acoustic Mix),-,61,1,,,,
62,-,Draxx & HITTA,Toma Que Toma,-,62,1,,,,
63,-,Naux,Lucky Boi,-,63,1,,,,
64,-,Estelle,Freak (Plastik Funk Remix),-,64,1,,,,
65,-,The Checkup,Wintergarten,-,65,1,,,,
66,-,Ghandy Hazzi,Wakati (Narf Zayd Remix),-,66,1,,,,
67,-,DookM,Corkscrew,-,67,1,,,,
68,-,Victoric Leroy,Estoy Primero (Extended Mix),-,68,1,,,,
69,-,Naux,Violin Patrol,-,69,1,,,,
70,-,Romeo Louisa,No Apologies (Oden & Fatzo & Theos Remix),-,70,1,,,,
71,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,71,1,,,,
72,-,Scruscru & S.Timoshenko,Jubilee Boulevard,-,72,1,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,5,151,,,,
74,-,Madota,Del,-,74,1,,,,
75,-,"Shouse, Dennis Ferrer & Seth Troxler",(still) WON'T4GETU,-,75,1,,,,
76,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,6,144,,,,
77,-,Cody Currie,No Future,-,77,1,,,,
78,-,Mondo Scuro & Dark Globe,Algorithm (Remix),-,78,1,,,,
79,-,SKIY,HIGH,-,79,1,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),66,7,129,,,,
81,-,Yadava,All the Fills,-,81,1,,,,
82,-,Crevice,Rapstar,-,82,1,,,,
83,-,Avao,Drug in Me,-,83,1,,,,
84,-,Vivat & Pamela Stone,Zostań Na Dłużej,-,84,1,,,,
85,-,Massianello,Brasil,-,85,1,,,,
86,-,Samir & Zonesix,Mucha Beleza,-,86,1,,,,
87,-,Cavsh,No Puedo,-,87,1,,,,
88,-,Basstard Groove,New Opening (Goncalo M Remix),-,88,1,,,,
89,-,Felipe Fella & Cesco,All My Dogs,-,89,1,,,,
90,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],77,3,139,,,,
91,-,Facu Baez,Que Mess,-,91,1,,,,
92,-,Mike Candys,For the People,-,92,1,,,,
93,-,Kamilo Sanclemente,Eclipse,-,93,1,,,,
94,-,Stonebank & Lena Sue,Breathe Me Back to Life,-,94,1,,,,
95,-,Z-DEEP,Tam Pararam,-,95,1,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),18,8,113,,,,
97,-,Panna,Caliente,-,97,1,,,,
98,-,Tibasko,Isolate (Jacana People Remix),-,98,1,,,,
99,-,Tom Salazar & Cris Ocana,Break It Down,-,99,1,,,,
100,-,Z-DEEP,The Desert,-,100,1,,,,
