Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
2,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,0,,,,
3,-,Mark Eliyahu,Endless,-,3,0,,,,
4,-,Serdar Ayyıldız,Ateş Böceği (feat. Ezgi Ayçe),-,4,0,,,,
5,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,0,,,,
6,-,LP,Lost on You,-,1,0,,,,
7,-,David Guetta,Dangerous (feat. Sam Martin),-,3,0,,,,
8,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,0,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,0,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,0,,,,
11,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
12,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,0,,,,
13,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,0,,,,
14,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,9,0,,,,
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,0,,,,
16,-,Serdar Ayyıldız,Anlatma Bana (feat. Aynur Aydın),-,16,0,,,,
17,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,0,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,0,,,,
19,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,0,,,,
20,-,AronChupa,I'm an Albatraoz,-,6,0,,,,
21,-,DJ Snake & Lil Jon,Turn Down for What,-,10,0,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,0,,,,
23,-,The Chainsmokers,#SELFIE,-,17,0,,,,
24,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,22,0,,,,
25,-,No Method,Let Me Go,-,5,0,,,,
26,-,David Guetta,Titanium (feat. Sia),-,13,0,,,,
27,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,0,,,,
28,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,0,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,0,,,,
30,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,0,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,0,,,,
32,-,Inna,Cola Song (feat. J Balvin),-,16,0,,,,
33,-,DVBBS & Borgeous,Tsunami,-,26,0,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,20,0,,,,
35,-,アヴィーチー,Hey Brother,-,12,0,,,,
36,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,0,,,,
37,-,Serdar Ayyıldız,Sen Gelmez Oldun (feat. Devrim Gürenç),-,37,0,,,,
38,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,0,,,,
39,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,0,,,,
40,-,Slider & Magnit,Morze,-,7,0,,,,
41,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,0,,,,
42,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,0,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,0,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,0,,,,
45,-,アヴィーチー,Addicted To You,-,20,0,,,,
46,-,Serdar Ayyıldız,King of the Night,-,46,0,,,,
47,-,Calvin Harris,Summer,-,15,0,,,,
48,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,0,,,,
49,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,0,,,,
50,-,Skrillex,Bangarang (feat. Sirah),-,22,0,,,,
51,-,Deeperise,Raf (feat. Jabbar),-,2,0,,,,
52,-,Serdar Ayyıldız,Gesi Bağları (feat. Aliye Mutlu),-,52,0,,,,
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,0,40,2019-10-06,40,2019-10-06
54,-,DHARIA,Sugar & Brownies,-,14,0,,,,
55,-,INNA,INNDiA (feat. Play&win),-,24,0,,,,
56,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,0,,,,
57,-,LP,When We're High,-,25,0,,,,
58,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,0,,,,
59,-,Inna,Yalla,-,32,0,,,,
60,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,0,,,,
61,-,J Balvin & Willy William,Mi Gente,-,37,0,,,,
62,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,48,0,82,2019-10-20,82,2019-10-20
63,-,Alan Walker,Faded,-,6,0,,,,
64,-,Serdar Ayyıldız,Yaz Yağmuru (feat. Halil Morkoç),-,64,0,,,,
65,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,0,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,0,,,,
67,-,Felix Jaehn & MESTO,Never Alone (feat. VCATION),-,67,0,,,,
68,-,Inna,Gimme Gimme,-,15,0,,,,
69,-,Baauer,Harlem Shake,-,31,0,,,,
70,-,Kygo,Stole the Show (feat. Parson James),-,16,0,,,,
71,-,FISHER,Losing It,-,17,0,,,,
72,-,Duke Dumont & Zak Abel,The Power,-,16,0,,,,
73,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,26,0,,,,
74,-,KATE LINN,Your Love (Radio Edit),-,18,0,,,,
75,-,INNA,In Your Eyes,-,43,0,,,,
76,-,Sandy Rivera,So Good,-,76,0,,,,
77,-,Feder,Lordly (feat. Alex Aiono),-,36,0,,,,
78,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,24,0,,,,
79,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,0,,,,
80,-,Aivarask,Sad,-,80,0,,,,
81,-,Far East Movement,Monsuno (Animated Series Theme Song),-,81,0,,,,
82,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,0,,,,
83,-,Armağan Oruç,Let's Go,-,83,0,,,,
84,-,Deeperise,Move On (feat. Jabbar),-,21,0,,,,
85,-,Serdar Ayyıldız,Seven Hills,-,85,0,,,,
86,-,Serdar Ayyıldız,Anla Bi (feat. Hazal Güngör & Özgür Güngör),-,86,0,,,,
87,-,Serdar Ayyıldız,Kadınım (feat. Mustafa Toklucu),-,87,0,,,,
88,-,Serdar Ayyıldız,Cennetlik (feat. Kerem Keskin),-,88,0,,,,
89,-,Serdar Ayyıldız,Ayrılık (feat. Emin Eminzada),-,89,0,,,,
90,-,Low Deep T,Casablanca,-,38,0,,,,
91,-,Ferreck Dawn,You Are the One (feat. Dames Brown),-,91,0,,,,
92,-,Dom Dolla,San Frandisco,-,92,0,,,,
93,-,Sofi Tukker,Drinkee,-,11,0,,,,
94,-,Serdar Ayyıldız,Üryan Geldim (feat. Burcu Güneş) [2020],-,94,0,,,,
95,-,Serdar Ayyıldız,Korktum Deseydin (feat. Yıldız Tilbe),-,95,0,,,,
96,-,Gio Israel & Soul Potion,The Arrival,-,96,0,,,,
97,-,アヴィーチー,Wake Me Up,-,7,0,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,0,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,34,0,,,,
100,-,Martin Garrix & Jay Hardway,Wizard,-,64,0,,,,
