Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,37,,,,
2,up,Gustavo Bravetti,Babel,3,1,12,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,110,,,,
4,up,LP,Lost on You,6,1,120,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,114,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),8,3,107,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,113,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,102,,,,
9,up,Deeperise,Raf (feat. Jabbar),13,2,109,,,,
10,-,Colin,Love Scam (Radio Edit),-,10,1,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,14,6,114,,,,
12,down,Otnicka,Where Are You,5,2,62,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,97,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,100,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,85,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,10,67,,,,
17,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,102,,,,
18,up,Kadebostany,Castle in the Snow,19,9,69,,,,
19,up,アヴィーチー,Hey Brother,21,12,71,,,,
20,up,The Chainsmokers,#SELFIE,22,17,61,,,,
21,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,21,1,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,79,,,,
23,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,18,52,,,,
24,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,95,,,,
25,down,Yellow Claw,Shotgun (feat. Rochelle),24,18,51,,,,
26,-,AronChupa,I'm an Albatraoz,-,6,66,,,,
27,down,David Guetta,Titanium (feat. Sia),26,13,51,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,36,,,,
29,down,アヴィーチー,Addicted To You,28,20,47,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,2,44,72,2021-03-07,18,2021-05-16
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,56,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,22,46,,,,
33,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),57,17,25,,,,
34,up,DVBBS & Borgeous,Tsunami,41,26,37,,,,
35,up,Deeperise,Move On (feat. Jabbar),63,21,36,,,,
36,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),56,14,28,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),99,18,26,,,,
38,-,Inna,Cola Song (feat. J Balvin),-,16,30,,,,
39,-,Colin,One Night of Passion (Special Disko Mix),-,36,1,,,,
40,-,Colin,Shipwrecked On the Island (Disco House Mix),-,40,1,,,,
41,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,23,,,,
42,down,INNA,INNDiA (feat. Play&win),37,24,35,,,,
43,-,Colin,Kuşların Uçmasına İzin Ver (Special Disko Mix),-,43,1,,,,
44,down,Acraze,Do It To It (feat. Cherish),4,1,16,,,,
45,down,アヴィーチー,Wake Me Up,39,7,90,,,,
46,-,Colin,Love Mountain (Special Disko Mix),-,46,1,,,,
47,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,28,5,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,22,18,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,27,47,,,,
50,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,1,26,,,,
51,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,19,,,,
52,-,J Balvin & Willy William,Mi Gente,-,37,20,,,,
53,down,surf mesa,Ily,44,1,83,63,2020-04-19,18,2020-07-12
54,-,Hrag,Happy Birthday,-,30,2,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),96,15,52,,,,
56,-,INNA,In Your Eyes,-,43,16,,,,
57,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,16,,,,
58,down,Ed Marquis,Pon de Replay (feat. Emie),35,35,3,,,,
59,-,Audiosoulz,It's Alright,-,59,1,,,,
60,-,Sergio Pardo,Gosth Particle,-,60,1,,,,
61,up,Kygo,Stole the Show (feat. Parson James),98,16,43,,,,
62,-,Arabella,Tick Tock,-,62,1,,,,
63,down,Osman,Look at the Sky,12,1,16,,,,
64,-,Airixis,Crystal Eyes,-,64,2,,,,
65,-,Matteo Magni,Cathedral of Souls (Sisko Electrofanatik Remix),-,65,1,,,,
66,-,SUDO,Awareness,-,66,1,,,,
67,-,BGDNV,Not Your Type (feat. BeyBo & Dom Yeetfield),-,67,1,,,,
68,up,Alan Walker,Faded,97,6,44,,,,
69,-,Andrea Signore,Those Who Wish Me Dead,-,69,1,,,,
70,-,Frank Lima,Bella Ciao,-,68,1,,,,
71,down,Emrehan Akçalı,Öptüm Nefesinden (Kemenche),48,27,2,,,,
72,-,Kos:mo & Gilles Bock,Rebirth,-,72,1,,,,
73,-,House Of Paper,Bella Ciao (Extended Remix),-,63,5,,,,
74,-,Nure,Doki (Cosmic Boys Remix),-,74,1,,,,
75,-,PaulWetz,Mirror,-,75,1,,,,
76,down,Tiësto & Ava Max,The Motto,29,1,11,,,,
77,-,Next Route & WOMA,Rainy Paradise,-,77,1,,,,
78,-,Fisun,James Bond,-,78,1,,,,
79,-,TiM TASTE & APHE,Montreal Madness,-,79,1,,,,
80,-,Jack wins & ManyFew,Out of My Head (Extended),-,80,1,,,,
81,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,45,2,,,,
82,-,Timebandit,Scorpion Tattoo,-,82,1,,,,
83,-,Driza Stone,Love the Way You Lie (Extended Mix),-,83,1,,,,
84,-,Tobtok & Jem Cooke,My Carousel (Extended),-,84,1,,,,
85,-,Sound Shapes,Caravan,-,85,1,,,,
86,-,Kyra Mendoza,"Can't Remember to Forget You (12"")",-,86,1,,,,
87,-,King Topher,Praise You (feat. Michael Meaco) [Radio Edit],-,87,1,,,,
88,-,Lingyi,Diamonds (Video Extended),-,88,1,,,,
89,-,Inna,Gimme Gimme,-,15,19,,,,
90,down,Calvin Harris,Summer,34,15,67,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),18,8,73,,,,
92,down,No Method,Let Me Go,20,5,77,,,,
93,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,3,39,,,,
94,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,15,38,,,,
95,down,Mahmut Orhan & Colonel Bagshot,6 Days,40,10,44,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,10,,,,
97,-,Eva Simons,Policeman,-,27,18,,,,
98,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,47,10,,,,
99,-,Feder,Lordly (feat. Alex Aiono),-,36,10,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,24,,,,
