Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BASSTEROID,Somebody To Love,4,1,4,,,,
2,up,Basstrologe,Somebody To Love,53,1,2,,,,
3,down,Pascal Letoublon,Friendships,2,1,15,,,,
4,up,TRITICUM,Petrunko,7,2,13,,,,
5,up,Otnicka,Where Are You,9,2,18,,,,
6,up,LP,Lost on You,16,1,72,,,,
7,up,Mustafa Atarer,Fear,10,4,9,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,72,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),18,3,67,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),20,4,71,,,,
11,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,1,,,,
12,down,Topic,Breaking Me (feat. A7S),8,3,41,94,2020-03-01,8,2020-08-16
13,up,DJ Snake & AlunaGeorge,You Know You Like It,99,6,70,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,6,68,,,,
15,-,Deeperise,Raf (feat. Jabbar),-,2,66,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,2,69,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,2,44,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,3,60,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),6,1,72,97,2020-01-12,7,2020-05-10
20,down,Otnicka,Babel,14,1,43,,,,
21,down,Linius & Kordas,Black Bimmer (Remix),5,3,12,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,4,60,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,5,64,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,47,,,,
25,-,Kadebostany,Castle in the Snow,-,9,46,,,,
26,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,52,,,,
27,down,surf mesa,Ily,11,1,52,63,2020-04-19,18,2020-07-12
28,-,アヴィーチー,Wake Me Up,-,7,55,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,47,,,,
30,down,Çaçan Beats,Çaçan - La Rocca,13,1,36,,,,
31,-,No Method,Let Me Go,-,5,50,,,,
32,-,アヴィーチー,Hey Brother,-,12,45,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,37,,,,
34,-,The Chainsmokers,#SELFIE,-,17,39,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,10,47,,,,
36,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,59,,,,
37,-,AronChupa,I'm an Albatraoz,-,6,43,,,,
38,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,38,1,,,,
39,-,Alesso & CORSAK,Going Dumb,-,26,1,,,,
40,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,34,,,,
41,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,33,,,,
42,-,アヴィーチー,Addicted To You,-,20,32,,,,
43,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,28,,,,
44,-,Calvin Harris,Summer,-,15,39,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,26,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,32,,,,
47,down,Armin van Buuren,Blah Blah Blah,29,1,28,,,,
48,-,LP,When We're High,-,25,21,,,,
49,down,HVME,Goosebumps,3,2,12,85,2021-01-10,69,2021-01-17
50,-,Moby,New Dawn Fades,-,50,1,,,,
51,down,Armin van Buuren,Blah Blah Blah (Extended Mix),42,2,20,,,,
52,-,Leon 78,On the Other Side (Denis Airwave Remix) [feat. Sarah Escape],-,52,1,,,,
53,-,Marsh,Lailonie (Extended Mix),-,53,2,,,,
54,down,Dua Lipa & Angele,Fever,26,2,13,47,2020-11-15,47,2020-11-15
55,-,Bryn Liedl,Rites (Sunny Lax Remix Extended),-,55,1,,,,
56,-,Alan Walker,Faded,-,6,32,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,6,72,2021-03-07,18,2021-05-16
58,-,Proff,We Believe (feat. Mokka) [Extended Mix],-,58,1,,,,
59,-,Adeva,Respect,-,59,1,,,,
60,-,Pháo,2 Phút Hơn (KAIZ Remix),-,6,7,,,,
61,-,Farius & Rolo Green,Neon Landing (Hausman Extended Remix),-,61,1,,,,
62,-,Adeva,It Should Have Been Me,-,62,1,,,,
63,down,Mr. Hydden,GTA San Andreas (Remix),27,11,3,,,,
64,-,"Javi Colina, Quoxx & Lowjess",Smooth,-,64,1,,,,
65,-,Adrian Alexander & Thomas Mengel,Timewalker (Extended Mix),-,65,1,,,,
66,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Remix),-,66,1,,,,
67,-,Flexible Fire,Nido Del Águila (Extended Mix),-,67,1,,,,
68,-,Pitto & Woodie S,Shadows (Edwin Oosterwal Dub),-,68,1,,,,
69,-,Armağan Oruç,Bam Bam!,-,35,4,,,,
70,-,DONT BLINK,DONT GIVE A,-,70,1,,,,
71,-,Yiğit Arıcı,Kara Bahtım (feat. Burak Bulut) [Yiğit Arıcı Remix],-,71,1,,,,
72,-,Flexible Fire,Champaquí,-,72,1,,,,
73,-,Roma Zuckerman,Frequency Hole 4,-,73,1,,,,
74,-,JØD & Meiden,It's over (feat. Maki Flow),-,74,1,,,,
75,-,"Breeze and The Sun, Mike Dem & Neil Amarey",Vamizi (MOS of the Moon Mix),-,75,1,,,,
76,-,Ferry Corsten,Our Moon (feat. Lovlee),-,76,1,,,,
77,-,Adeva,I Thank You (Love to Infinity Edit),-,77,1,,,,
78,-,DIM3NSION,Outstanding,-,78,1,,,,
79,-,Pan-Pot,Kepler,-,79,1,,,,
80,-,Tilt,The World Doesn't Know (Radio Edit),-,80,1,,,,
81,-,Protoculture,Go,-,81,1,,,,
82,-,Eric Foulder,Office,-,82,1,,,,
83,-,DJ Bass vs. DJ Cronik,Hostile & Decadent,-,83,1,,,,
84,-,We Are Loud,On the Run (feat. Katie DiCicco) [Ferry Corsten Extended Remix],-,84,1,,,,
85,-,Julin,Boyfriend,-,85,1,,,,
86,-,Maor Levi,My Eyes (feat. Roel),-,86,1,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,87,1,,,,
88,-,Maor Levi,One Love (feat. Nyla),-,88,1,,,,
89,-,Hosini,Kunzite (Extended Mix),-,89,1,,,,
90,-,David Guetta,Titanium (feat. Sia),-,13,34,,,,
91,-,Daftiser,Soul Train,-,91,1,,,,
92,-,Daftiser,Avenger,-,92,1,,,,
93,-,Kyau & Albert,Paper Towns (Extended Mix),-,93,1,,,,
94,-,Minus One,Hey (feat. Udo) [Extended Mix],-,94,1,,,,
95,-,Maratone & Frailai,Opus (Kiyoi & Eky Extended Remix),-,95,1,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,34,,,,
97,-,Avenia & Sodality,Frost (Extended Mix),-,97,1,,,,
98,-,"FaderX, Zheno & Nik Wiza",Opportunity (Extended Mix),-,98,1,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,16,19,,,,
100,-,Taygeto,Cinnamon,-,100,1,,,,
