Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hakan Yayla,Kurtlar Vadisi,2,1,46,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,218,,,,
3,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,78,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,204,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,194,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,181,,,,
7,-,David Guetta,Dangerous (feat. Sam Martin),-,3,199,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,162,,,,
9,up,AronChupa,I'm an Albatraoz,15,6,132,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,17,10,128,,,,
11,-,Kadebostany,Castle in the Snow,-,9,134,,,,
12,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,136,,,,
13,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,181,,,,
14,-,No Method,Let Me Go,-,5,138,,,,
15,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,68,,,,
16,-,Inna,Cola Song (feat. J Balvin),-,16,68,,,,
17,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,64,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,55,,,,
19,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,49,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,111,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,20,67,,,,
22,-,Skrillex,Bangarang (feat. Sirah),-,22,40,,,,
23,-,David Guetta,Titanium (feat. Sia),-,13,87,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,35,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,39,,,,
26,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,64,,,,
27,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,46,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,116,97,2020-01-12,7,2020-05-10
29,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,51,,,,
30,-,surf mesa,Ily,-,1,117,63,2020-04-19,18,2020-07-12
31,-,Baauer,Harlem Shake,-,31,23,,,,
32,-,Sofi Tukker,Drinkee,-,11,25,,,,
33,-,David Guetta & MORTEN,The Future Is Now,-,33,1,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,34,21,,,,
35,-,Icona Pop,I Love It (feat. Charli XCX),-,35,20,,,,
36,-,Feder,Lordly (feat. Alex Aiono),-,36,24,,,,
37,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,21,,,,
38,-,Lost Frequencies,Are You With Me (Extended Mix),-,38,17,,,,
39,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,40,,,,
40,-,Alan Walker,Faded,-,6,74,,,,
41,-,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),-,15,5,,,,
42,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,38,16,,,,
43,down,"Tripolism, Nandu & Radeckt",Soultrain,32,32,2,,,,
44,-,KDA,Just Say (feat. Tinashe),-,44,4,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,26,4,,,,
46,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,46,2,,,,
47,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,13,,,,
48,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,48,3,,,,
49,down,Disturbed,The Sound of Silence (CYRIL Remix),12,2,5,,,,
50,-,Bang La Decks,Aide,-,42,15,,,,
51,-,David Guetta & Sia,Flames,-,15,4,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,35,,,,
53,-,Acraze,Do It To It (feat. Cherish),-,1,100,,,,
54,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,22,9,,,,
55,-,Mehmet Kokala,My Favourite,-,55,1,,,,
56,-,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,-,14,1,,,,
57,-,Mahmut Orhan,Save Me (feat. Eneli),-,22,4,,,,
58,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,58,2,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,183,,,,
60,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,19,,,,
61,-,Tiësto & Ava Max,The Motto,-,1,90,,,,
62,-,Gala,Freed from Desire,-,1,44,,,,
63,-,Ömer Balık,Mosaic Cake,-,10,1,,,,
64,-,ferhatşandır & lorche,Hayırlı Günler 2.0,-,64,1,,,,
65,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],18,1,40,,,,
66,-,Kelis,Milkshake 20 (Alex Wann Remix),-,37,4,,,,
67,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,12,2,,,,
68,-,"R3HAB, Inna & Sash!",Rock My Body,-,13,6,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,34,2,,,,
70,-,Ko Shin Moon & Melike Şahin,Isyan,-,10,3,,,,
71,-,Anyma & Chris Avantgarde,Eternity,-,71,1,,,,
72,-,Anyma & Chris Avantgarde,Consciousness,-,72,1,,,,
73,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,54,,,,
74,-,KATE LINN,Your Love (Radio Edit),-,18,4,,,,
75,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,44,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,44,,,,
77,-,ZHU,Faded,-,48,9,,,,
78,-,Sagi Abitbul & Guy Haliva,Stanga,-,22,8,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,78,,,,
