Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetti,Babel,3,1,8,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,12,,,,
3,down,Majestic & Boney M.,Rasputin,1,1,33,,,,
4,up,Osman,Look at the Sky,4,1,12,,,,
5,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,5,1,,,,
6,down,LP,Lost on You,5,1,116,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,110,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,3,103,,,,
9,down,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,109,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,106,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,97,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,98,,,,
13,down,DJ Snake & AlunaGeorge,You Know You Like It,12,6,110,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,6,99,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,8,93,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,81,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,76,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,3,92,,,,
19,-,アヴィーチー,Hey Brother,-,12,67,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),100,8,69,,,,
21,-,The Chainsmokers,#SELFIE,-,17,57,,,,
22,up,No Method,Let Me Go,94,5,73,,,,
23,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,48,,,,
24,up,AronChupa,I'm an Albatraoz,25,6,65,,,,
25,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,47,,,,
26,-,アヴィーチー,Addicted To You,-,20,43,,,,
27,-,Colin,Bir Adada Gemi Kazası Geçirdik (Radyo Edit),-,27,1,,,,
28,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,35,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,34,,,,
30,-,INNA,INNDiA (feat. Play&win),-,24,31,,,,
31,-,David Guetta,Titanium (feat. Sia),-,13,47,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,42,,,,
33,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,40,,,,
34,-,DVBBS & Borgeous,Tsunami,-,26,33,,,,
35,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,24,,,,
36,-,Kygo,Stole the Show (feat. Parson James),-,16,39,,,,
37,-,Colin,Shipwrecked On The Island (Radio Edit),-,37,1,,,,
38,down,Otnicka,Where Are You,15,2,58,,,,
39,down,Calvin Harris,Summer,27,15,64,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,23,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,22,,,,
42,-,Alan Walker,Faded,-,6,40,,,,
43,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,21,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,15,50,,,,
45,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,28,3,,,,
46,-,LP,When We're High,-,25,27,,,,
47,-,Eva Simons,Policeman,-,27,17,,,,
48,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,10,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,43,,,,
50,-,yekov,Cendere (Trap Version),-,14,2,,,,
51,-,Noisecontrollers & Showtek,Get Loose (Tiesto Remix),-,51,1,,,,
52,down,Scott Rill,La Alegria,41,1,17,,,,
53,-,Reyhan & Okan Aktaş,Till the Mornin',-,53,1,,,,
54,-,Weska,Meru (Mixed),-,54,1,,,,
55,-,NICCKO,Do You Know,-,55,1,,,,
56,down,"Sak Noel, Salvi & Franklin Dam",Tocame,23,2,33,,,,
57,-,AVAION & LOVRA,Pieces (LOVRA Remix),-,57,1,,,,
58,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,1,25,,,,
59,-,TV Noise & Dillon Francis,Edm O' Clock (Extended Mix),-,59,1,,,,
60,-,Roudeep,Dreaming,-,60,1,,,,
61,-,Mxkko,Niteboi U. Slowed&Reverb (feat. niteboi),-,61,1,,,,
62,-,Alper Eğri,Tekila,-,13,11,,,,
63,-,Colin,Bir Adada Gemi Kazası Geçirdik,-,63,1,,,,
64,-,"AVAION, VIZE & Leony",Pieces,-,32,1,,,,
65,-,Malov,I'm Not Afraid,-,65,1,,,,
66,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,1,,,,
67,down,Kygo & Donna Summer,Hot Stuff,21,17,10,,,,
68,-,Ambient Pino,In the Dust,-,68,1,,,,
69,-,TV Noise & Dillon Francis,Edm O' Clock (Mix Cut),-,69,1,,,,
70,-,Leiurus,Imata,-,70,1,,,,
71,down,Melisa & Tommo,I'm Alone,44,37,2,,,,
72,-,Francesco Poggi,The Sun Can't Compare (My Life) [feat. Ida Flo],-,72,1,,,,
73,-,DJ多多,Yuis (DJ版),-,73,1,,,,
74,-,MBNN & Rowald Steyn,ilomilo,-,29,1,,,,
75,-,Global Music,Ozi Sıfır Bir Remix Ozi Sanane Ollum Clup Mix 2021,-,75,1,,,,
76,-,Lane 8,All I Want (feat. Arctic Lake),-,76,1,,,,
77,-,Limbo Slice,Hypnotize,-,77,1,,,,
78,-,Kudu Blue,Skin Tight,-,78,1,,,,
79,-,DJ Flex,Lonely (Vocal Club Mix),-,79,1,,,,
80,-,Perkunas,Betamax (Tyu Remix),-,80,1,,,,
81,-,Moullinex & GPU Panic,See Me Burn,-,81,1,,,,
82,-,J8Man & Jocho Yabur,Old School (Diego Palacio Remix),-,82,1,,,,
83,-,Seba Campos,Víctor Jara (Roni Iron Remix),-,83,1,,,,
84,-,Jo Paciello,Ghetto Woman (Original Mix Asd),-,84,1,,,,
85,-,Andre Nazareth,Tech Groove,-,85,1,,,,
86,-,Elias Doré,Limba Sarda,-,86,1,,,,
87,-,Vegas (Brazil),Sonhando Acordado,-,87,1,,,,
88,-,Maga,Tell Me,-,53,2,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,18,,,,
90,-,Paul Traeumer,"No Spell Left (Christopher Schwarzwalder, Madmotormiquel Remix)",-,90,1,,,,
91,-,LIIFE & Kem Otto,Freiheit Ist Grenzenlos,-,91,1,,,,
92,-,Diplo,One By One (feat. Elderbrook & Andhim) [Angelos Remix],-,92,1,,,,
93,-,Paul Traeumer,No Spell Left (Timboletti Remix),-,93,1,,,,
94,-,Estevez,Way Music,-,94,1,,,,
95,-,Rigopolar,Greater (Luca Musto Remix),-,95,1,,,,
96,-,Hakan Dündar,Killer Game,-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,53,7,87,,,,
98,down,Deeperise,Raf (feat. Jabbar),83,2,105,,,,
99,-,Deeperise,Move On (feat. Jabbar),-,21,32,,,,
100,-,INNA,In Your Eyes,-,43,15,,,,
