Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,38,,,,
2,up,House Of Paper,Another Love (TikTok Trend Edit),84,1,2,,,,
3,-,JAY B,go UP,-,3,1,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,143,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,3,134,,,,
6,down,Acraze,Do It To It (feat. Cherish),1,1,43,,,,
7,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,139,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,140,,,,
9,down,Aykut Closer,Up In,5,2,10,,,,
10,up,Gustavo Bravetti,Babel,42,1,40,,,,
11,-,アヴィーチー,Wake Me Up,-,7,113,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,121,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,127,,,,
14,down,DJ Snake & AlunaGeorge,You Know You Like It,10,6,140,,,,
15,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,118,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,123,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,122,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,3,54,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,109,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,102,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,18,10,90,,,,
22,down,AronChupa,I'm an Albatraoz,20,6,89,,,,
23,down,No Method,Let Me Go,22,5,100,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),19,8,95,,,,
25,down,Kadebostany,Castle in the Snow,21,9,88,,,,
26,down,アヴィーチー,Hey Brother,23,12,93,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,77,,,,
28,down,The Chainsmokers,#SELFIE,26,17,80,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,18,69,,,,
30,down,Yellow Claw,Shotgun (feat. Rochelle),29,18,68,,,,
31,up,アヴィーチー,Addicted To You,31,20,63,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,15,52,,,,
33,up,INNA,INNDiA (feat. Play&win),37,24,51,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,22,62,,,,
35,down,David Guetta,Titanium (feat. Sia),27,13,71,,,,
36,-,JAY B,Break It Down (feat. Sik-K),-,36,1,,,,
37,up,Inna,Cola Song (feat. J Balvin),39,16,47,,,,
38,up,DVBBS & Borgeous,Tsunami,41,26,53,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,59,2,26,,,,
40,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),44,17,41,,,,
41,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),46,14,44,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),47,18,41,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),48,19,37,,,,
44,-,JAY B,Holyday,-,44,1,,,,
45,down,Calvin Harris,Blame (feat. John Newman),33,20,54,,,,
46,up,Mahmut Orhan & Colonel Bagshot,6 Days,97,10,61,,,,
47,up,surf mesa,Ily,49,1,103,63,2020-04-19,18,2020-07-12
48,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),51,28,20,,,,
49,-,JAY B,Fountain of Youth,-,49,1,,,,
50,up,Eva Simons,Bludfire (feat. Sidney Samson),50,19,38,,,,
51,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],52,24,34,,,,
52,up,Alan Walker,Faded,69,6,61,,,,
53,down,Otilia,Bilionera (Danielsk Remix),45,45,3,,,,
54,up,Skrillex,Bangarang (feat. Sirah),54,22,32,,,,
55,up,Eva Simons,Policeman,55,27,33,,,,
56,down,Inna,Yalla,53,32,30,,,,
57,-,JAY B,The Way We Are,-,57,1,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,26,33,,,,
59,down,INNA,In Your Eyes,57,43,29,,,,
60,-,JAY B,Livin',-,60,1,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,24,30,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,58,6,39,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),61,1,108,97,2020-01-12,7,2020-05-10
64,down,Feder,Lordly (feat. Alex Aiono),62,36,21,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),63,12,42,,,,
66,up,Baauer,Harlem Shake,67,31,20,,,,
67,up,Sofi Tukker,Drinkee,68,11,20,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),73,34,17,,,,
69,up,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],74,62,16,,,,
70,up,Martin Garrix & Jay Hardway,Wizard,79,64,17,,,,
71,up,Icona Pop,I Love It (feat. Charli XCX),80,35,16,,,,
72,up,Deeperise,Move On (feat. Jabbar),75,21,52,,,,
73,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),95,41,16,,,,
74,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,37,17,,,,
75,up,Milk & Sugar,Canto del Pilón (feat. María Marquez),99,38,12,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,12,,,,
77,-,Inna,INNdiA (Radio Edit),-,25,14,,,,
78,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,10,,,,
79,-,Bang La Decks,Aide,-,42,11,,,,
80,down,Lost Frequencies,Are You With Me (Extended Mix),72,38,13,,,,
81,-,ZHU,Faded,-,48,7,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,69,,,,
83,down,Deeperise,Raf (feat. Jabbar),15,2,137,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,27,64,,,,
85,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,17,8,,,,
86,-,MT,Hani Gökbörü,-,4,7,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,4,3,,,,
88,-,"Luca Musto, Coss & Iorie",Meze (feat. Paul Callens),-,88,1,,,,
89,-,Hakan Yayla,Kurtlar Vadisi,-,1,11,,,,
90,-,Splize,Neon Affair,-,90,1,,,,
91,-,Supermode,Tell Me Why (Meduza Extended Remix),-,91,1,,,,
92,-,yekov,Kurtlar Vadisi (Trap Version),-,3,21,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,17,,,,
94,-,Inna,Ruleta (feat. Erik),-,94,4,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),93,15,66,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,69,23,,,,
97,down,Calvin Harris,Summer,25,15,86,,,,
98,-,Sagi Abitbul & Guy Haliva,Stanga,-,22,5,,,,
99,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,48,2,,,,
100,-,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),-,15,3,,,,
