Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,2,1,10,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,59,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,27,,,,
4,up,ROJ LİNE,Uzi Söyle Sunam (Mix),12,4,3,,,,
5,up,yekov,Kurtlar Vadisi (Trap Version),13,3,45,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,58,,,,
7,-,Colin,I'm Leaving You (Special Disko Mix),-,7,1,,,,
8,-,Henrique Camacho & Fatality,Sevilla,-,1,19,,,,
9,-,Colin,Beach House In Japan (Special Disko Mix),-,9,1,,,,
10,down,Gustavo Bravetti,Babel,9,1,62,,,,
11,-,Colin,Cause a Scene (Special Disko Mix),-,11,1,,,,
12,-,Colin,One Night In the Jungle (Special Disko Mix),-,12,1,,,,
13,down,Ömer Bükülmezoğlu,Cry,4,4,15,,,,
14,-,Poker,Arabada Gaz Pedal,-,14,1,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,169,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),8,3,159,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,162,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,11,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,142,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,5,152,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],76,6,145,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),80,7,130,,,,
23,down,Daft Punk,Instant Crush (feat. Julian Casablancas),15,6,13,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,2,74,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],90,3,140,,,,
26,down,Mr. Hydden,GTA San Andreas (Remix),18,11,26,,,,
27,-,Hakan Yayla,Kurtlar Vadisi,-,1,16,,,,
28,-,Detroit's Filthiest,Catch These Hands,-,28,1,,,,
29,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,29,1,,,,
30,down,Emircan Doğan,Simge - Aşkın Olayım,20,8,2,,,,
31,-,Aykut Closer,My Neck My Back,-,31,1,,,,
32,-,KINGDOM,Dystopia,-,32,1,,,,
33,-,Romain Garcia,Windblows,-,33,1,,,,
34,-,KINGDOM,Intro: Stigma,-,34,1,,,,
35,-,Creeds,Push Up,-,24,3,,,,
36,-,Eliza Rose,Better Love (Dub Mix) [Apple Music Home Session],-,36,1,,,,
37,-,Colin,Middle of the Night (Special Disko Mix),-,37,1,,,,
38,-,"Lost Frequencies, X Ambassadors & Kasango",Back To You (Kasango Remix),-,38,1,,,,
39,down,DJ DALI,Baglami,35,1,20,,,,
40,-,Alper Eğri,Bir Cisim Yaklaşıyor,-,40,2,,,,
41,-,Cristoph & Awen,Time (Extended Mix),-,41,1,,,,
42,-,"Jitwam, YUNGMORPHEUS & Jaydonclover",Hollatchu,-,42,1,,,,
43,-,TommyMuzzic & ZeddMusique,After Dark X Sweater Weather X the Perfect Girl (Tiktok Remix),-,43,1,,,,
44,-,Switch Disco & Ella Henderson,REACT (Acoustic),-,44,1,,,,
45,-,Monoir,Get Back to Me,-,45,1,,,,
46,-,Colin,Rey De La Selva (Special Disko Mix),-,46,1,,,,
47,-,Man With No Name,Teleport (Save the Robot Remix),-,47,1,,,,
48,-,Superpitcher,Monks In the Sky,-,48,1,,,,
49,-,Aldebaran & Filippo Nardini,Next Time,-,49,1,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,4,16,,,,
51,-,HonestResolv3,Nyanpasu Yabure Kabure (Edit),-,51,1,,,,
52,-,egxmxn,Plevne (PHONK REMIX),-,28,1,,,,
53,-,Miguel Migs,Lost Messages (Migs Salty Vault Dub),-,53,1,,,,
54,-,Analog Sol,Todo (feat. Mr. Writ3) [Extended Mix],-,54,1,,,,
55,-,Sek,Whosup,-,55,1,,,,
56,-,HI-LO,PURA VIDA,-,56,1,,,,
57,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,35,,,,
58,-,Radio Slave,Strobe Queen,-,58,1,,,,
59,-,Gordo,Taraka,-,59,1,,,,
60,-,JETFIRE & Deniros,3 (Three),-,60,1,,,,
61,-,Gaga & Mateo,Timeless,-,61,1,,,,
62,-,Mucho Groove,Dale,-,62,1,,,,
63,-,Yung Lain,Night City,-,63,1,,,,
64,-,Phil Weeks & Joss Moog,Sure Shot,-,64,1,,,,
65,-,"Artful, Ridney & Terri Walker",Missing You (2023 Mixes) [Michael Gray Extended Remix],-,65,1,,,,
66,-,Klur,Between (Trilucid Remix),-,66,1,,,,
67,-,Yung Lain,Welcome To the UK,-,67,1,,,,
68,-,Mandy & Booka Shade,Body Language (Remaster) [M.A.N.D.Y. vs. Booka Shade],-,68,1,,,,
69,-,Thomas Schumacher & Lilly Palmer,I Am Machine,-,69,1,,,,
70,-,Belocca,Out of Your Comfort Zone,-,70,1,,,,
71,-,David Aurel,Sweet Pain (Markus Homm Remix),-,71,1,,,,
72,-,Dominik Gehringer,Bibi,-,72,1,,,,
73,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,73,1,,,,
74,-,Ohmz,Articulation (NHAR Remix),-,74,1,,,,
75,-,Dominik Gehringer,I Need a Breath,-,75,1,,,,
76,-,wev,Hot,-,76,1,,,,
77,-,Demon Noise & Unlighted,Ready,-,77,1,,,,
78,-,Cocho,Never Settle (Extended Mix),-,78,1,,,,
79,-,Panjabi MC,Jogi (Main Edit),-,79,1,,,,
80,-,HVMZA,Mogo,-,80,1,,,,
81,-,Rochelle Jordan,Already (Things You Say Remix),-,81,1,,,,
82,-,Tornado Wallace,Dream Corner (Speed Bump Mix),-,82,1,,,,
83,-,OIO,So Far,-,83,1,,,,
84,-,Deeper Purpose,Stop Trippin',-,84,1,,,,
85,-,Kadyn Webster,Mighty Mouse,-,85,1,,,,
86,-,FETISH,I Need To,-,86,1,,,,
87,-,GEE LEE,Go!,-,87,1,,,,
88,-,pedrorodriguez,It's All About House,-,88,1,,,,
89,-,Jamek Ortega,Late Night,-,89,1,,,,
90,-,Radio Slave,Don’t You Know,-,90,1,,,,
91,-,Aria Des,Outta Mind,-,91,1,,,,
92,-,Safar (FR),Eternal Roots (Remix),-,92,1,,,,
93,-,Marc Lenz & Cari Golden,Woman in the Wild,-,93,1,,,,
94,-,Benny Benassi & Astrality,Fade to Black,-,94,1,,,,
95,-,Crossbow,Decoherence,-,95,1,,,,
96,-,SYMBOL,FOREVER YOUNG,-,96,1,,,,
97,-,Alt Control & Yamagucci,The Jam Roll,-,97,1,,,,
98,-,Vakabular,Other Side (feat. Netanel Goldberg) [Radio Mix],-,98,1,,,,
99,-,HALIENE,Underneath My Skin (Nifra Extended Remix),-,99,1,,,,
100,-,Tagavaka,Bijou,-,100,1,,,,
