Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,26,63,2020-04-19,18,2020-07-12
2,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,2,18,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,46,97,2020-01-12,7,2020-05-10
4,down,Çaçan Beats,Çaçan - La Rocca,1,1,10,,,,
5,-,Armin van Buuren,Blah Blah Blah,-,1,2,,,,
6,down,Sait Esmeray,Kill 'Em,5,2,5,,,,
7,up,Otnicka,Babel,12,1,17,,,,
8,up,Topic,Breaking Me (feat. A7S),9,3,28,94,2020-03-01,8,2020-08-16
9,up,LP,Lost on You,15,1,46,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,46,,,,
11,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,45,,,,
12,-,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],-,5,1,,,,
13,-,KERIMKAAN,Attack,-,13,1,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,44,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,42,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,40,,,,
17,up,DJ Snake & AlunaGeorge,You Know You Like It,31,6,44,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,4,35,,,,
19,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,34,,,,
20,-,Armin van Buuren,Blah Blah Blah (Bonus Track) [Acapella],-,12,1,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),66,7,32,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,8,29,,,,
23,down,Regard,Ride It,7,1,45,57,2019-10-06,13,2019-11-10
24,up,Vicetone & Tony Igy,Astronomia,25,3,17,99,2020-04-05,44,2020-04-12
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],75,3,34,,,,
26,-,Calvin Harris,Summer,-,15,23,,,,
27,down,Sözer Sepetçi,Sis (feat. Vedat Alcay),21,21,4,,,,
28,down,Chester Young & Castion,Pyro,26,22,4,,,,
29,-,Hafex,Bas Harfi Ben,-,29,1,,,,
30,-,RAVANO,The Way You Get,-,30,1,,,,
31,-,YėY,Nights,-,31,1,,,,
32,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,22,1,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,86,10,28,,,,
34,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),6,6,2,,,,
35,up,Dj Mehmet Tekin,Back,48,35,4,,,,
36,-,Ikson,Wanna,-,36,1,,,,
37,down,David Guetta & Sia,Let's Love,19,19,2,84,2020-11-22,81,2020-11-29
38,-,LTJ XPerience,Discover Me,-,38,1,,,,
39,-,Swing Republic,Sing It Back (feat. Karina Kappel),-,39,1,,,,
40,-,Kygo & Donna Summer,Hot Stuff,-,17,1,,,,
41,-,David Guetta,Titanium (feat. Sia),-,13,18,,,,
42,-,FILV & Edmofo,Clandestina,-,15,9,,,,
43,-,Alex Kennon,I Can’t Get You (feat. Funkerman) [Extended Mix],-,43,1,,,,
44,-,Dj Dark & MD DJ,Ready Or Not,-,44,1,,,,
45,down,Mahmut Orhan & Colonel Bagshot,6 Days,39,10,16,,,,
46,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,3,,,,
47,down,Alexandrey,Fenerbahçe Anthem,37,3,2,,,,
48,-,Dynoro & Fumaratto,Me Provocas,-,23,4,,,,
49,-,"Mat.Joe, Kevin Knapp & Maximono",Drummer Loco,-,49,1,,,,
50,down,Arnon,G Paradise (feat. Jonisa),13,6,15,,,,
51,-,Kid Crème,Funk Particle,-,51,1,,,,
52,-,Inna,Me Gusta,-,52,1,,,,
53,-,TÜRK ASKERİ,Gündoğdu Marşı,-,36,2,,,,
54,-,Pendulum,Nothing for Free,-,54,1,,,,
55,-,Bufiman,Galaxy (Rhythm Trax),-,55,1,,,,
56,-,Afrikali,Out of the Jungle (Massivedrum Club Mix),-,56,1,,,,
57,-,David Guetta & Afrojack,Louder Than Words (Extended) [feat. Niles Mason],-,57,1,,,,
58,up,Drenchill,Freed from Desire (feat. Indiiana),73,5,16,,,,
59,-,D-Formation,Starstuff (Simon & Shaker Bladerunning Mix),-,59,1,,,,
60,-,DJ Gass,What I Say (Radio Edit),-,60,1,,,,
61,-,Toprak Baris,Magic,-,61,1,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,21,3,99,2020-07-26,16,2020-09-20
63,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,63,1,,,,
64,-,Combo Juniors Band,Pink Panter,-,64,1,,,,
65,-,"Relight Orchestra, DJ Andrea & Margareth Menezes",Elegibo (Uma Historia de Ifa) [Alex Gardini Remix],-,65,1,,,,
66,-,Jerome Isma-Ae & Alastor,Tiger (Taglo Extended Remix),-,66,1,,,,
67,-,Studioheist,Roquito,-,67,1,,,,
68,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,68,1,,,,
69,down,Deeperise,Raf (feat. Jabbar),29,2,43,,,,
70,down,アヴィーチー,Wake Me Up,30,7,39,,,,
71,-,EDX,Indian Summer,-,71,1,,,,
72,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,72,1,,,,
73,-,Cem Adrian,Kirpiğin Kaşına Değdiği Zaman (feat. Ahmet Aslan) [Emrah Turken Remix],-,73,1,,,,
74,-,Lastlings,Last Breath (Adult Art Club Remix),-,74,1,,,,
75,-,Karen Harding & Digital Farm Animals,Undo My Heart (Acoustic Version),-,75,1,,,,
76,-,Armin van Buuren,Turn It Up,-,76,1,,,,
77,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,77,1,,,,
78,-,Audiojack,Stellar,-,78,1,,,,
79,-,Rocket Pengwin,Alone,-,79,1,,,,
80,-,Tim Engelhardt,Brought to Bare,-,80,1,,,,
81,-,Eli & Fur,Walk the Line,-,81,1,,,,
82,-,Kaan Pars & Jessica Chertock,Medicine,-,19,1,,,,
83,-,Tobias Bergson,Be Right There,-,83,1,,,,
84,-,Bright Light Bright Light,Touchy (feat. Brendan Maclean),-,84,1,,,,
85,-,Above & Beyond,Jam (Push the Button) [Abgt391],-,85,1,,,,
86,-,Blood Groove & Kikis,Close To You,-,86,1,,,,
87,-,Junior Jack & Pat BDS,Klimax (Patrice Baumel Remix) [Extended Mix],-,87,1,,,,
88,-,WATEVA & Karl Killing,Cold Fumes (In Mid-June) [Extended],-,88,1,,,,
89,down,AronChupa,I'm an Albatraoz,80,6,23,,,,
90,-,BLR,Albios,-,90,1,,,,
91,-,Carl Bean,I Was Born This Way (Moplen Dub 1),-,91,1,,,,
92,-,Silvia Donati,Apaixonada (feat. Nova 40),-,92,1,,,,
93,-,Scotty Boy & Luca Debonaire,Do You Realize,-,93,1,,,,
94,-,Dj Mehmet Tekin,Babba,-,94,1,,,,
95,up,Lost Frequencies,Are You With Me (Radio Edit),95,8,27,,,,
96,-,Giorgia Angiuli,Trust the Hours,-,96,1,,,,
97,down,Kadebostany,Castle in the Snow,91,9,25,,,,
98,-,Spada,Part of Me (Estiva Extended Mix),-,98,1,,,,
99,-,Fatih Yilmaz,Buddy (feat. Onur Colak),-,99,1,,,,
100,-,JWAG,"Berlin, Du Bist So Wunderbar (feat. Kaiserbase) [Radio Edit]",-,100,1,,,,
