Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,12,1,19,,,,
2,down,Otnicka,Babel,1,1,34,,,,
3,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,35,3,9,,,,
4,up,LP,Lost on You,5,1,63,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,63,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,58,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,62,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,60,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,51,,,,
10,-,"Onur Atli, Melih Arslan & Robbie Rosen",What's Love,-,10,1,,,,
11,up,Çaçan Beats,Çaçan - La Rocca,46,1,27,,,,
12,up,Pháo,2 Phút Hơn (KAIZ Remix),69,6,4,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,56,,,,
14,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,2,11,,,,
15,-,Pascal Letoublon,Friendships,-,1,6,,,,
16,up,Deeperise,Raf (feat. Jabbar),39,2,58,,,,
17,down,DJ Snake & AlunaGeorge,You Know You Like It,13,6,61,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,59,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,51,,,,
20,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,51,,,,
21,down,AronChupa,I'm an Albatraoz,19,6,37,,,,
22,down,Kadebostany,Castle in the Snow,20,9,38,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),24,8,39,,,,
24,up,Linius & Kordas,Black Bimmer (Remix),80,3,3,,,,
25,down,No Method,Let Me Go,22,5,42,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,21,10,40,,,,
27,up,Otnicka,Where Are You,67,2,9,,,,
28,down,アヴィーチー,Hey Brother,23,12,37,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),17,1,63,97,2020-01-12,7,2020-05-10
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,29,,,,
31,down,The Chainsmokers,#SELFIE,27,17,31,,,,
32,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,26,,,,
33,down,Yellow Claw,Shotgun (feat. Rochelle),28,18,26,,,,
34,down,Calvin Harris,Blame (feat. John Newman),29,20,19,,,,
35,down,アヴィーチー,Addicted To You,30,20,24,,,,
36,down,surf mesa,Ily,2,1,43,63,2020-04-19,18,2020-07-12
37,down,INNA,INNDiA (feat. Play&win),34,24,19,,,,
38,down,David Guetta,Titanium (feat. Sia),31,13,26,,,,
39,up,Tiësto,The Business,70,1,10,52,2021-01-03,18,2021-04-04
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,15,20,,,,
41,up,Calvin Harris,Summer,60,15,33,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,22,24,,,,
43,down,DVBBS & Borgeous,Tsunami,38,26,20,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),41,18,13,,,,
45,up,Kygo,Stole the Show (feat. Parson James),98,16,22,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),42,19,12,,,,
47,down,Eva Simons,Bludfire (feat. Sidney Samson),43,19,11,,,,
48,down,Sofi Tukker,Drinkee (Yeux Noir Remix),44,35,12,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,45,,,,
50,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,39,,,,
51,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,45,,,,
52,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],45,24,10,,,,
53,down,LP,When We're High,33,25,15,,,,
54,down,ReMan,Babel,3,2,18,,,,
55,down,Eva Simons,Policeman,47,27,9,,,,
56,up,Mahmut Orhan & Colonel Bagshot,6 Days,86,10,24,,,,
57,-,Dua Lipa & Angele,Fever,-,2,8,47,2020-11-15,47,2020-11-15
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,3,20,,,,
59,down,Skrillex,Bangarang (feat. Sirah),48,22,11,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,26,11,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),96,15,28,,,,
62,down,twocolors,Lovefool,25,11,10,,,,
63,down,INNA,In Your Eyes,52,43,9,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,24,10,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,27,26,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
67,-,Deeperise,Move On (feat. Jabbar),-,21,19,,,,
68,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,14,,,,
69,down,J Balvin & Willy William,Mi Gente,51,37,12,,,,
70,-,DHARIA,Sugar & Brownies,-,14,17,,,,
71,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),40,14,15,,,,
72,-,The Biz & Benny Benassi,Satisfaction (Radio Edit) [The Biz Presents Benny Benassi],-,3,1,,,,
73,down,Inna,Yalla,49,32,11,,,,
74,-,Colin,Man Kheyli Jaduee Am,-,74,1,,,,
75,-,Block & Crown & Atilla Cetin,Groovin' to the Top (Extended Mix),-,75,1,,,,
76,-,Servet Tunç,Were Yarê (feat. İvan Aslan),-,76,1,,,,
77,-,Colin,Boro Ruye Bam,-,77,1,,,,
78,-,Colin,Ye Chizi Ro Tu Zendegit (Euro Disko Version),-,78,1,,,,
79,-,SIDEPIECE,Fallin for You,-,79,1,,,,
80,-,Roberto Kan,Hard Kiss,-,80,1,,,,
81,-,Linius & Kordas,Black Bimmer,-,64,2,,,,
82,-,Alexandr Mar,Fon (Original Mix),-,82,1,,,,
83,-,Deeperise & Burak Akyol,Nida,-,3,10,,,,
84,-,Colin,Tamoome Zendegitun Ro Nejat Midam,-,84,1,,,,
85,-,Mauricio La Bass & Atilla Cetin,Zorba (Extended),-,85,1,,,,
86,-,Round Table Knights,Drop the Dow,-,86,1,,,,
87,-,Yaşar Kadir Baş,TALE,-,87,1,,,,
88,-,Furkan Uçar,Paradise,-,88,1,,,,
89,-,"Ridney, Ghosts of Venice & The Phantom's Revenge",Looking for You (Dupatronic Mix),-,89,1,,,,
90,-,VEGAS,Bae Bae,-,90,1,,,,
91,-,Furkan Uçar,Hush (Abdullah Özdoğan Remix),-,91,1,,,,
92,-,Jack Koden,Get Lucky,-,92,1,,,,
93,-,Ömer Balık,Eyes of You,-,42,3,,,,
94,-,Sarso & Toprak Baris,One Night,-,94,1,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,3,,,,
96,-,The Scumfrog,Tiny Little Human (Extended Version),-,96,1,,,,
97,down,Inna,Gimme Gimme,56,15,11,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,54,6,19,,,,
99,-,Alan Walker,Faded,-,6,24,,,,
100,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),55,47,7,,,,
