Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,13,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,72,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,3,9,,,,
4,up,Gala,Freed from Desire,5,1,24,,,,
5,-,Tiësto & Ava Max,The Motto,-,1,76,,,,
6,-,Hakan Yayla,Kurtlar Vadisi,-,1,21,,,,
7,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),23,5,9,,,,
8,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),3,2,9,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,187,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),22,3,174,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,5,168,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],65,6,159,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),68,7,140,,,,
14,-,Gala,Freed from Desire (Edit Mhz),-,10,4,,,,
15,down,Dj Belite,All Eyes on Me,4,1,28,,,,
16,down,Alex Guesta,My Addiction,7,7,3,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],78,3,156,,,,
18,-,Azimov,Deep Breath,-,15,3,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,23,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,8,132,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,98,10,116,,,,
22,up,AronChupa,I'm an Albatraoz,90,6,118,,,,
23,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,3,8,,,,
24,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,8,,,,
25,-,Giorgio V.,Daddy's Pool,-,25,2,,,,
26,down,Gustavo Bravetti,Babel,9,1,75,,,,
27,-,Armin van Buuren,Motive (7 Skies Remix),-,27,1,,,,
28,-,Jake Shears,Last Man Dancing (Hifi Sean Cosmic Disco Mix),-,28,1,,,,
29,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,16,3,,,,
30,-,Modeplex,Weltenraum,-,30,1,,,,
31,-,Lona Misa,Gwen (Extended Mix),-,31,1,,,,
32,-,Jack Essek & Stéphane Salerno,Nizami,-,32,1,,,,
33,-,Pharrell Williams,Happy,-,33,6,,,,
34,-,Meric,Seoul to Monaco,-,34,1,,,,
35,-,Maceo Plex & AVNU (UK),Clickbait (This Ain't Hollywood) [Extended Mix],-,35,1,,,,
36,-,Axamathic & Aimee,Just To Be In Love (Original Mix),-,36,1,,,,
37,up,Cupido,I'm Good (Blue),64,33,3,,,,
38,-,Jain,Makeba (Ian Asher Remix),-,10,1,,,,
39,-,Chalres J,Do You Want (Crazibiza Remix),-,39,1,,,,
40,-,Roberto Capuano,Dice Roll (Extended Mix),-,40,1,,,,
41,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,41,2,,,,
42,-,Purple Disco Machine & Kungs,Substitution,-,41,2,,,,
43,-,Gala,Freed from Desire (Remaster 2022),-,7,4,,,,
44,-,Laroz,Close (feat. Hellogoodbye) [Safar (FR) Remix],-,44,1,,,,
45,-,RJ3,Viva La Sesh,-,45,1,,,,
46,down,DJ B3LFAST,Freed From Desire (World Cup Full MIx),25,25,2,,,,
47,-,Stefan Gruenwald & Michael Simon,Smooth Operator,-,47,1,,,,
48,-,Fake Blood,I Think I Like It,-,48,1,,,,
49,-,FOVOS,Friday to Monday,-,49,1,,,,
50,-,Michael Gray,The Weekend (Extended Vocal Mix),-,50,1,,,,
51,-,R2m & Dj Bodyrock,Resurrecting Tha Bass,-,51,1,,,,
52,-,Robert Abigail & DJ Rebel,Cuba (Radio Edit),-,52,1,,,,
53,-,Boral Kibil & Sevda Senguler Tekin,Bu Boyle,-,53,1,,,,
54,-,"ONEIL, KANVISE & FAVIA",Cause You Are Young,-,35,1,,,,
55,-,Dengbejan,Eman Eman,-,7,1,,,,
56,-,Klor,Güneş Batıyor,-,56,1,,,,
57,-,Bexxie,Feel the Energy,-,57,1,,,,
58,-,Rebūke,Portal (Club Mix),-,58,1,,,,
59,-,Joshua Puerta,Milkshaker,-,59,1,,,,
60,-,Dezön,Nanana (It Goes Like) (feat. Peggy Gou),-,60,1,,,,
61,-,Playin' 4 The City,Time 4 Passion,-,61,1,,,,
62,-,Hamidshax,Impossible,-,62,1,,,,
63,-,Oliver Gil,Summer Sax,-,63,1,,,,
64,-,Cartouche,Feel the Groove (Underground Remix),-,64,1,,,,
65,-,Dezön,The Connection,-,65,1,,,,
66,-,Jeremy Olander,Coral (Club Mix),-,66,1,,,,
67,-,Yuichi Inoue,A Night in the Room,-,67,1,,,,
68,-,الضرغام علاء,يا بعدهم كلهم عبد المجيد عبد الله موسم الرياض,-,68,1,,,,
69,-,Gai Barone,Talia,-,69,1,,,,
70,-,Hansom Ēli,Clandestina (Remix),-,70,1,,,,
71,-,Armin van Buuren,Space Case,-,71,1,,,,
72,-,Yet More,What Do Adults Say?,-,72,1,,,,
73,-,Umar Keyn,In Your Heart (feat. DNDM),-,73,1,,,,
74,-,Dezön,Nannuflay (feat. Tinariwen),-,74,1,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,158,,,,
76,-,Cody Currie,Easy,-,76,1,,,,
77,-,Tom Jarmey,Stacked Chamber,-,77,1,,,,
78,-,Anatolie & Adriana Hamilton,Stay Forever,-,78,1,,,,
79,-,Jewels & Kali Mija,Lua,-,79,1,,,,
80,-,"Marco Lys, Michael Gray & Plastik Planet",Flashbacks (Club Mix),-,80,1,,,,
81,-,Praana & Julia Church,Lullaby,-,81,1,,,,
82,-,"Aaron Sevilla, Ricardo Criollo House & Nes Mburu",Moto (Radio Edit),-,82,1,,,,
83,-,Adam Ten & Maori,NCO,-,83,1,,,,
84,-,Carlo Whale,Ephemeral,-,84,1,,,,
85,-,El Maar,Vatra,-,85,1,,,,
86,-,Trilucid,Calling (Extended Mix),-,86,1,,,,
87,-,Ricardo Criollo House,Dubai,-,87,1,,,,
88,-,1tbsp,Best of Me,-,88,1,,,,
89,-,Hilola Samirazar & DNDM,Sen Gelmez Oldun,-,89,1,,,,
90,-,Gabriel Nieves & Carlos SLM,Calor,-,90,1,,,,
91,-,RossAlto,Lost New,-,91,1,,,,
92,-,Kadebostany,Castle in the Snow,-,9,112,,,,
93,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,93,1,,,,
94,-,La Giang,Closer,-,94,1,,,,
95,-,RossAlto,Only You,-,95,1,,,,
96,-,Third Person,Signs (feat. Ben Haydie),-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,121,,,,
98,-,Alfa Romero,Noah's Dream,-,98,1,,,,
99,-,Skream,Thinking Of You (Radio Edit),-,99,1,,,,
100,-,DP-6,Motion Chaos,-,100,1,,,,
