Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,4,,,,
2,down,Osman,Look at the Sky,1,1,4,,,,
3,down,Gustavo Bravetty,Babel,2,1,19,,,,
4,up,LP,Lost on You,7,1,108,,,,
5,up,Scott Rill,La Alegria,10,1,10,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),16,3,96,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,92,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,98,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,89,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,91,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,15,6,102,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,8,85,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,74,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,68,,,,
15,down,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,101,,,,
16,up,Calvin Harris,Summer,21,15,58,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,2,39,72,2021-03-07,18,2021-05-16
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,3,84,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,99,10,57,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),31,8,62,,,,
21,up,AronChupa,I'm an Albatraoz,100,6,58,,,,
22,-,No Method,Let Me Go,-,5,65,,,,
23,-,アヴィーチー,Wake Me Up,-,7,80,,,,
24,-,Kadebostany,Castle in the Snow,-,9,61,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,104,,,,
26,-,Kygo,Firestone (feat. Conrad Sewell),-,15,45,,,,
27,up,Yefium,Squid Game (feat. huydng) [Remix],46,2,8,,,,
28,-,アヴィーチー,Hey Brother,-,12,60,,,,
29,-,KRCL,You Said So (Edit),-,29,1,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,22,,,,
31,up,Nora & Chris & Drenchill,Remedy,40,4,21,,,,
32,-,Ali Bakgor & Kállay Saunders,Ocean,-,29,4,,,,
33,-,Replik Remix,Hastasıyız Dede (RR),-,33,1,,,,
34,down,Deeperise,Raf (feat. Jabbar),8,2,97,,,,
35,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,22,,,,
36,down,Majestic & Boney M.,Rasputin,4,1,27,,,,
37,-,The Chainsmokers,#SELFIE,-,17,50,,,,
38,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,41,,,,
39,-,X-Press 2,Lazy (Extended),-,39,1,,,,
40,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,5,,,,
41,down,Otnicka,Babel,29,1,63,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,56,12,6,,,,
43,-,İlhan Erşahin,"Hittities (Hey! Douglas Remix) [feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl]",-,43,1,,,,
44,-,XZEEZ,Ploua,-,27,3,,,,
45,-,KI Creighton,Love Wars (Extended Original),-,45,1,,,,
46,-,Grotesque & Lil D x NM,Flame in a Fire,-,46,1,,,,
47,-,INNA,Oh My God,-,30,4,,,,
48,-,Armağan Oruç,Gun Double,-,11,11,,,,
49,-,Dusky,Pharaoh,-,49,1,,,,
50,-,Swanky Tunes & Toby Callum,Drown (Extended Mix),-,50,1,,,,
51,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,51,1,,,,
52,-,X-Press 2,The Ending,-,52,1,,,,
53,-,Nicola Cruz,La Mirada (Umoja Remix),-,53,1,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,17,8,,,,
55,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,18,4,,,,
56,-,Dusky,Local Newspaper,-,56,1,,,,
57,-,Maya Jane Coles,Run to You (feat. Claudia Kane),-,57,1,,,,
58,-,Dusky,Wave,-,58,1,,,,
59,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,23,2,,,,
60,-,X-Press 2,Muzikizum,-,60,1,,,,
61,-,Tep No,I Do,-,61,1,,,,
62,-,220 KID,I'll Take You Down (feat. Chilli Chilton) [Extended Mix],-,62,1,,,,
63,-,Simple Symmetry & Iñigo Vontier,Gilgamesh,-,63,1,,,,
64,-,Estiva,Tempus Delirium (Extended Mix),-,64,1,,,,
65,-,Poylow & CPX,Faded (feat. Britt Lari),-,65,1,,,,
66,-,"Sofi de la Torre, Bodybangers & Lotus",Flex Your Way Out (feat. blackbear),-,66,1,,,,
67,-,Hijazi,Lessatni Janbi (feat. a5rass) [Remix],-,29,1,,,,
68,-,Julia H1lls & Lowdelic,Sinto Muito (feat. Lunick Athor),-,68,1,,,,
69,-,Malaa & KEELD,Fade (KEELD Remix),-,69,1,,,,
70,-,Township Rebellion,Signal,-,70,1,,,,
71,-,DRYM & ABHISHEK Y2V,I Love You (Extended Mix),-,71,1,,,,
72,-,Malaa & Honey & Badger,Notorious (Honey & Badger Remix),-,72,1,,,,
73,-,Feint Young Son,Roll With It,-,73,1,,,,
74,-,Phil Loraine & James Hurr,Bodyswerve (feat. Sian-Lee) [Michael Gray Extended Remix],-,74,1,,,,
75,-,Honjok,Balboa,-,75,1,,,,
76,-,Rafael & Carsten Halm,Atlantis Flower,-,76,1,,,,
77,-,Luca Noale,Masterplan (feat. FJD),-,77,1,,,,
78,-,The S.O.S. Band,Just Get Ready (Michael Gray Extended Remix),-,78,1,,,,
79,-,Arthesia vs DalNulla,Reaction (Celene Remix),-,79,1,,,,
80,-,Hysterics,Creme Anglaise,-,80,1,,,,
81,-,NERVO & Albert Neve,Basement (Albert Neve Remix),-,81,1,,,,
82,-,Rahsaan Patterson,Catch Me When I Fall (Reimagined),-,82,1,,,,
83,-,Marc Cotterell,Plastik People,-,83,1,,,,
84,-,İbrahim Şiyar,Dil Diêşe (T-Rap Remix),-,84,1,,,,
85,-,"Max Fail, Blaze U & KURY",Let Me Go (feat. joegarratt),-,85,1,,,,
86,-,"Max Fail, Blaze U & ZERO SUGAR",Alive (feat. Agus Bouquet),-,86,1,,,,
87,-,"Kilian K, Max Fail & MEYSTA",Tell Me Why,-,87,1,,,,
88,-,Blaikz & Max Fail,Wild & Free,-,88,1,,,,
89,-,Max Fail & Agatino Romero,What Is Love,-,89,1,,,,
90,-,Catz 'N Dogz & Gerd Janson,Modern Romance (Club Mix),-,90,1,,,,
91,-,Gobi Desert Collective,Noor (Sineu Remix),-,91,1,,,,
92,-,Electrolight & Itro,Paradox,-,92,1,,,,
93,-,Lego & Africanism,Trompeta Alegre (Main Mix),-,53,1,,,,
94,-,Ben Böhmer,Black Hole (feat. Monolink),-,94,1,,,,
95,-,David Guetta,Titanium (feat. Sia),-,13,40,,,,
96,-,Christos Fourkis,Secret Love,-,96,1,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,50,,,,
98,-,Latrece,"I Want to Thank You (MK 12"" Mix)",-,98,1,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,16,34,,,,
100,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,40,,,,
