Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House Of Paper,Another Love (TikTok Trend Edit),2,1,5,,,,
2,up,Deeperise,Raf (feat. Jabbar),19,2,140,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,41,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,146,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,137,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,143,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,124,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,130,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,126,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,125,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,112,,,,
12,up,Aykut Closer,Up In,36,2,13,,,,
13,down,Ummet Ozcan,Xanadu,8,8,5,,,,
14,-,Acraze,Do It To It (feat. Cherish),-,1,44,,,,
15,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,3,121,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,105,,,,
17,up,AronChupa,I'm an Albatraoz,23,6,92,,,,
18,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,143,,,,
19,up,Alan Walker,Faded,33,6,64,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,24,10,93,,,,
21,up,No Method,Let Me Go,93,5,103,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),25,8,98,,,,
23,-,BOMBAYS & Snee,Desire,-,23,1,,,,
24,down,MT,Hani Gökbörü,4,4,10,,,,
25,down,Dj Valka,Faded (feat. Iselin Solheim),7,5,2,,,,
26,up,Calvin Harris,Summer,74,15,89,,,,
27,-,アヴィーチー,Hey Brother,-,12,95,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,13,80,,,,
29,up,アヴィーチー,Wake Me Up,95,7,116,,,,
30,-,Triplo Max,I Wanna Love You,-,30,1,,,,
31,down,Gustavo Bravetti,Babel,14,1,43,,,,
32,-,Pete Bellis & Tommy,"Deeper Love (Desusino Boys, Larissa Jay Remix)",-,32,1,,,,
33,-,Young Community,Wooboy,-,33,1,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,28,,,,
35,-,Erito dj,beat it (Radio Edit),-,35,1,,,,
36,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,70,,,,
37,-,D.N.D.M,Don't Worry,-,37,1,,,,
38,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,20,,,,
39,down,Alok & Alan Walker,Headlights (feat. KIDDO),29,1,3,,,,
40,down,Kadebostany,Castle in the Snow,28,9,91,,,,
41,-,The Chainsmokers,#SELFIE,-,17,82,,,,
42,-,D.N.D.M,My Secret (Dndm),-,42,1,,,,
43,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,43,1,,,,
44,-,Pascal Letoublon,Friendships,-,1,52,,,,
45,-,D.N.D.M,True Love (Dndm),-,45,1,,,,
46,-,Mark Eliyahu,Endless,-,3,55,,,,
47,-,Airod,Astral Trip,-,47,1,,,,
48,-,D.N.D.M,Lights-Up (Dndm),-,48,1,,,,
49,-,BUSTERS,하이틴 로맨스,-,49,1,,,,
50,-,St. Jean,Mandoline (Lucidious Remix),-,50,1,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,4,6,,,,
52,-,Mr. Hydden,GTA San Andreas (Remix),-,11,21,,,,
53,down,Butch U,Get Low,41,41,3,,,,
54,-,Sikdope,Snakes 2022,-,54,1,,,,
55,down,ARTBAT,Horizon,17,6,9,,,,
56,-,D.N.D.M,My Dreams (Mahliyo & DNDM),-,56,1,,,,
57,-,Soner Karaca,Secrets,-,57,1,,,,
58,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,58,1,,,,
59,-,D.N.D.M,Let Me Know,-,59,1,,,,
60,-,RONFLX,Nokia 3310,-,60,1,,,,
61,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,141,,,,
62,-,AVAION,Hope,-,62,1,,,,
63,-,Madrigal,Seni Dert Etmeler (Berkan Kaya Remix),-,63,1,,,,
64,-,Paradisco,Loving Without Reason (Instrumental),-,64,1,,,,
65,-,Eelke Kleijn,Taking Flight (feat. Nathan Nicholson) [Colyn Extended Remix],-,65,1,,,,
66,-,Kiko Franco & Different Stage,Take Me Home,-,66,1,,,,
67,-,스윗소로우,러브 드라이브 (feat. 미노이),-,67,1,,,,
68,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,26,1,,,,
69,-,Eelke Kleijn,The Hierophant (Tim Green Remix),-,69,1,,,,
70,-,NERVO,Giving It All,-,70,1,,,,
71,-,Pierre Blanche,Emptiness (feat. Khan & HYEYOUNG OH) [Extended Mix],-,71,1,,,,
72,-,Eelke Kleijn,You (feat. Diana Miro) [Patrice Bäumel Remix],-,72,1,,,,
73,-,Mr. Pig & Andrew Mathers,Potente,-,73,1,,,,
74,-,"Truth, Youngsta & N-Type",Connected Illusions,-,74,1,,,,
75,-,Audiojack,Just A Moment,-,75,1,,,,
76,-,Kenno,Waiting 4 Your Call,-,76,1,,,,
77,-,Disco Gurls,U're Simply the Best (Extended Mix) [feat. The Soul Gang],-,77,1,,,,
78,-,Scotty Boy,Remember the Funk,-,78,1,,,,
79,-,Soela,Power of Mind,-,79,1,,,,
80,-,VPN,Connection,-,80,1,,,,
81,-,Soela,Shadows On the Wall,-,81,1,,,,
82,-,Freiboitar,We Changed,-,82,1,,,,
83,-,Desert Dwellers,Abstract Floral Audio (feat. Evan Fraser),-,83,1,,,,
84,-,Ben Böhmer & Monolink,Black Hole (Konstantin Sibold Melodic Techno Remix),-,84,1,,,,
85,-,Terry Lex & Sean Finn,Zookey (feat. Tony T.) [Laurent Simeca Remix],-,85,1,,,,
86,-,Kevin Reynolds,Riverfront (Jon Dixon Remix),-,86,1,,,,
87,-,Danielle Trebone,Starting Somethin' (Tribal Mix),-,87,1,,,,
88,-,Nari & Sandro Puddu,I Got My Money,-,88,1,,,,
89,-,Thodoris Triantafillou,Too Expensive,-,89,1,,,,
90,-,Block & Crown & Maickel Telussa,Flash Dancer,-,37,1,,,,
91,-,Block & Crown,Cold as Ice,-,91,1,,,,
92,-,Nari & Steve Tosi,Make the World Go Round,-,92,1,,,,
93,-,Vane,No More,-,93,1,,,,
94,-,David Guetta,Titanium (feat. Sia),-,13,73,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,15,68,,,,
96,-,Gene Farris & Kid Enigma,David Copperfield,-,96,1,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,71,,,,
98,-,"NeverTheLess, Tobe Williams & Likewise",Deep Youth,-,98,1,,,,
99,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,70,,,,
100,-,Irregular Synth & Nakadia,One Way to Mars,-,100,1,,,,
