Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,78,1,5,,,,
2,down,Måneskin,Beggin,1,1,19,,,,
3,up,The Killers,Mr. Brightside,3,1,103,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
5,down,Fleetwood Mac,Dreams,4,1,102,,,,
6,up,Journey,Don't Stop Believin',6,3,103,,,,
7,up,Toploader,Dancing In the Moonlight,7,1,103,,,,
8,up,Toto,Africa,9,1,103,,,,
9,down,Queen,Bohemian Rhapsody,8,1,103,,,,
10,up,Queen,Another One Bites the Dust,10,3,103,,,,
11,up,AC/DC,Thunderstruck,11,3,103,70,2019-11-17,63,2019-12-08
12,up,Nirvana,Smells Like Teen Spirit,12,4,10,,,,
13,up,Fleetwood Mac,The Chain,13,2,103,,,,
14,up,Tom Odell,Another Love,17,7,81,,,,
15,down,Lovejoy,"Oh Yeah, You Gonna Cry?",14,14,2,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,28,4,93,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,103,,,,
18,up,Lovejoy,Perfume,24,18,2,,,,
19,down,AC/DC,Back In Black,16,10,103,,,,
20,up,Queen,Don't Stop Me Now,26,2,103,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,23,9,103,,,,
22,down,Eagles,Hotel California,20,7,103,,,,
23,down,Bryan Adams,Summer Of '69,18,7,103,,,,
24,up,AC/DC,Highway to Hell,25,6,103,,,,
25,down,Bruce Springsteen,Dancing In the Dark,22,1,103,,,,
26,up,Lovejoy,Concrete,35,26,2,,,,
27,up,Lovejoy,Model Buses,37,27,2,,,,
28,up,The Fray,How to Save a Life,29,7,103,,,,
29,up,Lovejoy,The Fall,39,29,2,,,,
30,down,The Goo Goo Dolls,Iris,19,1,103,,,,
31,down,Bon Jovi,Livin' On a Prayer,27,10,98,,,,
32,down,AC/DC,You Shook Me All Night Long,21,17,103,,,,
33,up,Train,Drops of Jupiter,33,15,103,,,,
34,-,Fleetwood Mac,Dreams,-,2,17,87,2020-10-18,87,2020-10-18
35,down,Maroon 5,She Will Be Loved (Radio Mix),30,25,5,,,,
36,down,Tom Petty,Free Fallin',32,20,103,,,,
37,up,José González,Heartbeats,54,23,85,,,,
38,up,Lovejoy,You'll Understand When You're Older,47,38,2,,,,
39,up,blink-182,All the Small Things,40,14,103,,,,
40,up,Eagle-Eye Cherry,Save Tonight,41,26,98,,,,
41,down,Queen,Under Pressure (feat. David Bowie),31,9,68,,,,
42,down,R.E.M.,Losing My Religion,38,28,67,,,,
43,down,Van Morrison,Brown Eyed Girl,36,9,103,,,,
44,down,The Beatles,Here Comes the Sun,34,4,63,,,,
45,up,Lovejoy,It's All Futile! It's All Pointless!,45,45,2,,,,
46,up,U2,With or Without You,52,5,103,,,,
47,down,The Beatles,Eleanor Rigby,44,39,22,,,,
48,up,Fleetwood Mac,Landslide (Remastered),50,3,76,,,,
49,up,Bruce Springsteen,I'm on Fire,55,4,103,,,,
50,up,Disturbed,The Sound of Silence,63,42,84,,,,
51,up,"Bobby ""Boris"" Pickett",Monster Mash,87,1,5,,,,
52,down,The Rolling Stones,Gimme Shelter,43,15,82,,,,
53,up,Jack Johnson,Better Together,58,24,96,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,53,33,82,,,,
55,up,The La's,There She Goes,56,16,88,,,,
56,down,Nirvana,Come as You Are,46,35,10,,,,
57,up,Evanescence,Bring Me To Life,57,25,94,,,,
58,down,4 Non Blondes,What's Up?,51,34,72,,,,
59,down,The Police,Every Breath You Take,42,17,99,,,,
60,up,Phil Collins,In the Air Tonight,60,18,103,,,,
61,up,The Beatles,Yesterday,67,13,98,,,,
62,down,Snow Patrol,Run,48,14,102,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),84,2,103,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,28,1,,,,
65,down,Fleetwood Mac,Go Your Own Way,5,1,103,,,,
66,up,Queen,Crazy Little Thing Called Love,80,31,53,,,,
67,up,The Beatles,Let It Be (2021 Mix),70,37,2,,,,
68,down,Grace Davies,Iris,62,34,20,,,,
69,up,Pink Floyd,Wish You Were Here,69,32,96,,,,
70,down,LINKIN PARK,Numb,59,30,53,,,,
71,up,The Rolling Stones,Start Me Up,71,34,75,,,,
72,down,Rancid Eddie,Dry,49,49,3,,,,
73,up,The Beatles,Twist and Shout,76,24,96,,,,
74,-,Erasure,A Little Respect,-,28,30,,,,
75,down,LINKIN PARK,In the End,74,34,53,,,,
76,-,Rusted Root,Send Me On My Way,-,13,102,,,,
77,down,Led Zeppelin,Stairway to Heaven,65,44,62,,,,
78,up,The Cranberries,Linger,95,39,31,,,,
79,up,The Coronas,Heroes or Ghosts,91,16,66,,,,
80,down,Noisettes,Never Forget You,66,18,24,,,,
81,up,The Beatles,Let It Be,81,9,103,,,,
82,up,Fleetwood Mac,Everywhere,92,23,89,,,,
83,down,Survivor,Eye of the Tiger,68,21,82,,,,
84,-,Meat Loaf,Bat Out of Hell,-,2,4,,,,
85,-,The Coronas,Write Our Own Soundtrack,-,55,1,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,98,50,47,,,,
87,down,The Rare Occasions,Notion,73,16,2,,,,
88,down,Nickelback,How You Remind Me,61,24,100,,,,
89,-,Måneskin,ZITTI E BUONI,-,3,17,,,,
90,-,Kaiser Chiefs,Ruby,-,90,1,,,,
91,down,Guns N' Roses,Welcome to the Jungle,86,31,21,,,,
92,down,Bruce Springsteen,Born to Run,64,3,100,,,,
93,-,The Beatles,In My Life,-,31,8,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,31,30,,,,
95,up,Bruce Springsteen,Born in the U.S.A.,99,6,93,,,,
96,down,U2,One,75,19,71,,,,
97,down,Guns N' Roses,November Rain,72,17,70,,,,
98,down,Neil Young,Heart of Gold,79,46,73,,,,
99,down,Billy Joel,Piano Man,93,22,90,,,,
100,-,Culture Club,Karma Chameleon,-,17,73,,,,
