Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,221,,,,
2,up,The Goo Goo Dolls,Iris,3,1,230,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,199,,,,
4,up,Fleetwood Mac,The Chain,4,2,230,,,,
5,up,Journey,Don't Stop Believin',5,3,230,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,230,,,,
7,up,Toto,Africa,7,1,230,,,,
8,up,Fleetwood Mac,Landslide (Remastered),8,3,180,,,,
9,up,Bruce Springsteen,Dancing In the Dark,13,1,230,,,,
10,up,AC/DC,Thunderstruck,12,3,230,70,2019-11-17,63,2019-12-08
11,up,Bon Jovi,Livin' On a Prayer,16,10,225,,,,
12,up,Queen,Bohemian Rhapsody,15,1,230,,,,
13,down,U2,With or Without You,10,5,230,,,,
14,up,Zach Bryan,Heading South,25,9,44,,,,
15,up,Queen,Under Pressure (feat. David Bowie),22,9,181,,,,
16,up,Queen,Another One Bites the Dust,21,3,230,,,,
17,up,The Fray,How to Save a Life,26,7,230,,,,
18,up,The Beatles,Yesterday,19,13,221,,,,
19,up,Eagles,Hotel California,20,7,230,,,,
20,down,Electric Light Orchestra,Mr. Blue Sky,18,4,220,,,,
21,up,AC/DC,Back In Black,28,10,230,,,,
22,down,Wheatus,Teenage Dirtbag,17,7,67,,,,
23,up,The Police,Every Breath You Take,30,17,226,,,,
24,up,Toploader,Dancing In the Moonlight,24,1,230,,,,
25,down,Foo Fighters,Everlong,23,19,7,,,,
26,up,Survivor,Eye of the Tiger,32,21,209,,,,
27,up,Elton John,Goodbye Yellow Brick Road (Remastered),29,12,125,,,,
28,down,Van Morrison,Brown Eyed Girl,9,9,187,,,,
29,up,Billy Joel,Vienna,42,25,93,,,,
30,down,U2,Beautiful Day,14,14,10,,,,
31,up,The White Stripes,Seven Nation Army,33,20,68,,,,
32,down,The Beatles,Here Comes the Sun,31,4,183,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,35,9,230,,,,
34,up,AC/DC,You Shook Me All Night Long,36,17,230,,,,
35,up,AC/DC,Highway to Hell,40,6,230,,,,
36,down,Erasure,A Little Respect (2009 Remastered Version),34,33,4,,,,
37,up,Phil Collins,In the Air Tonight,47,18,230,,,,
38,up,blink-182,All the Small Things,51,14,229,,,,
39,up,Billy Joel,Piano Man,44,22,201,,,,
40,down,Stevie Nicks,Edge of Seventeen,27,19,134,,,,
41,up,LINKIN PARK,In the End,45,34,172,,,,
42,up,Bryan Adams,Summer Of '69,49,7,230,,,,
43,up,U2,I Still Haven't Found What I'm Looking For,43,13,66,,,,
44,up,The Beatles,In My Life,52,31,70,,,,
45,up,Tom Petty,Free Fallin',50,20,228,,,,
46,down,LINKIN PARK,Numb,41,30,174,,,,
47,down,The La's,There She Goes,46,16,210,,,,
48,up,The Beatles,Twist and Shout,68,24,178,,,,
49,up,Dire Straits,Romeo and Juliet,57,35,97,,,,
50,up,The Rolling Stones,Gimme Shelter,59,15,207,,,,
51,up,Billy Joel,We Didn't Start the Fire,81,45,96,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,39,85,,,,
53,up,Pink Floyd,Wish You Were Here,61,32,218,,,,
54,down,U2,One,48,19,176,,,,
55,up,Guns N' Roses,Paradise City,70,27,99,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,65,33,195,,,,
57,up,Queen,Don't Stop Me Now,100,2,226,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,78,31,127,,,,
59,up,Kenny Loggins,Footloose,79,23,178,,,,
60,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],77,38,92,,,,
61,up,Queen,Crazy Little Thing Called Love,88,31,176,,,,
62,up,Eagles,Take It Easy,64,25,98,,,,
63,down,U2,Where the Streets Have No Name,39,1,84,,,,
64,down,Led Zeppelin,Stairway to Heaven,63,44,123,,,,
65,-,Billy Joel,She's Always a Woman,-,34,89,,,,
66,up,Bruce Springsteen,I'm on Fire,75,4,230,,,,
67,-,Metallica,Enter Sandman,-,33,135,,,,
68,-,Billy Joel,Uptown Girl,-,47,128,,,,
69,down,Fleetwood Mac,Rhiannon,58,43,55,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,31,109,,,,
71,down,Phil Collins,You Can't Hurry Love,54,36,127,,,,
72,up,Train,Drops of Jupiter,73,15,224,,,,
73,up,Summerland,Run,99,73,5,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,58,36,,,,
75,up,Evanescence,Bring Me To Life,91,25,200,,,,
76,up,Disturbed,The Sound of Silence,95,42,123,,,,
77,up,Fleetwood Mac,Silver Springs,80,46,16,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,50,79,,,,
79,-,Bruce Springsteen,Born to Run,-,3,205,,,,
80,down,P!nk,Raise Your Glass,62,41,83,,,,
81,down,The Pogues,A Rainy Night In SoHo,55,3,29,,,,
82,down,Aslan,Crazy World,38,1,110,,,,
83,down,The Pogues,Dirty Old Town,11,6,26,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,26,175,,,,
85,up,David Bowie,Life On Mars?,96,31,103,,,,
86,up,KT Tunstall,Suddenly I See,89,27,180,,,,
87,up,Elvis Presley,Suspicious Minds,87,18,65,,,,
88,-,Maroon 5,She Will Be Loved (Radio Mix),-,25,92,,,,
89,down,Bryan Adams,Summer of 69 (Classic Version),82,65,12,,,,
90,up,Fleetwood Mac,Don't Stop,93,32,69,,,,
91,-,Queen,Radio Ga Ga,-,47,34,,,,
92,-,Crowded House,Don't Dream It's Over,-,40,23,,,,
93,down,Roy Orbison,"Oh, Pretty Woman",90,65,26,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,6,173,,,,
95,-,Queen,Somebody to Love,-,15,107,,,,
96,-,The Killers,When You Were Young,-,5,51,,,,
97,-,Men At Work,Down Under,-,88,8,,,,
98,-,Queen,We Will Rock You,-,17,174,,,,
99,-,Kings of Leon,Split Screen,-,56,1,,,,
100,-,Nickelback,How You Remind Me,-,24,182,,,,
