Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,169,,,,
2,up,Fleetwood Mac,Dreams,2,1,191,,,,
3,up,The Goo Goo Dolls,Iris,3,1,200,,,,
4,up,Journey,Don't Stop Believin',4,3,200,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,2,200,,,,
6,up,Fleetwood Mac,The Chain,7,2,200,,,,
7,down,Toto,Africa,5,1,200,,,,
8,up,Bryan Adams,Summer Of '69,8,7,200,,,,
9,up,Fleetwood Mac,Landslide (Remastered),10,3,150,,,,
10,down,Queen,Bohemian Rhapsody,9,1,200,,,,
11,up,Toploader,Dancing In the Moonlight,14,1,200,,,,
12,down,AC/DC,Thunderstruck,11,3,200,70,2019-11-17,63,2019-12-08
13,up,Bon Jovi,Livin' On a Prayer,19,10,195,,,,
14,up,Bruce Springsteen,Dancing In the Dark,18,1,200,,,,
15,down,Queen,Another One Bites the Dust,13,3,200,,,,
16,up,Eagles,Hotel California,16,7,200,,,,
17,down,Queen,Under Pressure (feat. David Bowie),12,9,151,,,,
18,down,The Fray,How to Save a Life,15,7,200,,,,
19,down,U2,With or Without You,17,5,200,,,,
20,up,Mumford & Sons,I Will Wait,20,20,122,,,,
21,up,Survivor,Eye of the Tiger,28,21,179,,,,
22,up,AC/DC,Back In Black,25,10,200,,,,
23,up,The White Stripes,Seven Nation Army,26,20,38,,,,
24,up,Fleetwood Mac,Little Lies,24,20,75,,,,
25,up,AC/DC,Highway to Hell,35,6,200,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,22,9,200,,,,
27,up,Maroon 5,Harder To Breathe,68,27,2,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,37,4,190,,,,
29,up,The La's,There She Goes,30,16,181,,,,
30,up,Wheatus,Teenage Dirtbag,33,7,37,,,,
31,down,The Police,Every Breath You Take,27,17,196,,,,
32,up,Train,Drops of Jupiter,34,15,200,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,21,1,51,,,,
34,up,blink-182,All the Small Things,41,14,199,,,,
35,down,Tom Petty,Free Fallin',31,20,198,,,,
36,down,Zach Bryan,Heading South,29,9,14,,,,
37,down,Sinéad O'Connor,Mandinka,23,2,9,,,,
38,up,Billy Joel,Piano Man,39,22,171,,,,
39,up,Phil Collins,In the Air Tonight,43,18,200,,,,
40,up,AC/DC,You Shook Me All Night Long,40,17,200,,,,
41,up,The Killers,When You Were Young,82,5,35,,,,
42,up,KT Tunstall,Suddenly I See,51,27,161,,,,
43,up,Erasure,A Little Respect,46,28,124,,,,
44,up,The Beatles,Here Comes the Sun,63,4,154,,,,
45,up,Dire Straits,Romeo and Juliet,53,35,67,,,,
46,down,Creedence Clearwater Revival,Fortunate Son,45,31,100,,,,
47,down,Guns N' Roses,Paradise City,42,27,72,,,,
48,up,Kenny Loggins,Footloose,48,23,151,,,,
49,up,Jack Johnson,Better Together,80,24,154,,,,
50,up,Eagles,Take It Easy,60,25,68,,,,
51,down,Queen,Don't Stop Me Now,38,2,196,,,,
52,down,Billy Joel,Vienna,36,25,63,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,59,,,,
54,down,Bruce Springsteen,I'm on Fire,50,4,200,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),32,12,95,,,,
56,down,Phil Collins,You Can't Hurry Love,49,36,100,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,88,33,170,,,,
58,up,Maroon 5,She Will Be Loved (Radio Mix),66,25,74,,,,
59,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,38,62,,,,
60,down,Ice Cube,It Was a Good Day,56,32,63,,,,
61,down,Billy Joel,We Didn't Start the Fire,57,45,70,,,,
62,up,Van Morrison,Brown Eyed Girl,89,9,159,,,,
63,-,The Beatles,Let It Be,-,9,126,,,,
64,up,Guns N' Roses,Welcome to the Jungle,76,31,86,,,,
65,up,Evanescence,Bring Me To Life,67,25,171,,,,
66,down,The Beatles,Yesterday,44,13,191,,,,
67,down,LINKIN PARK,Numb,47,30,144,,,,
68,up,LINKIN PARK,In the End,79,34,143,,,,
69,down,Led Zeppelin,Stairway to Heaven,64,44,95,,,,
70,down,U2,Where the Streets Have No Name,54,1,54,,,,
71,-,Nickelback,How You Remind Me,-,24,162,,,,
72,up,Bruce Springsteen,The Promise (Studio Outtake - 1999),85,72,2,,,,
73,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,36,5,,,,
74,-,The Rolling Stones,Gimme Shelter,-,15,177,,,,
75,down,Queen,Crazy Little Thing Called Love,59,31,147,,,,
76,down,The Beatles,Twist and Shout,65,24,148,,,,
77,-,The Killers,Read My Mind,-,26,3,,,,
78,up,Elvis Presley,Suspicious Minds,78,18,43,,,,
79,-,Aerosmith,Dream On,-,11,40,,,,
80,up,Queen,Hammer To Fall,92,80,2,,,,
81,down,Aslan,Crazy World,52,1,94,,,,
82,up,Rusted Root,Send Me On My Way,90,13,162,,,,
83,-,José González,Heartbeats,-,23,131,,,,
84,up,Fleetwood Mac,Rhiannon,96,43,34,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,70,6,157,,,,
86,-,Supergrass,Alright,-,48,23,,,,
87,down,Stevie Nicks,Edge of Seventeen,55,19,109,,,,
88,down,P!nk,Raise Your Glass,62,2,57,,,,
89,down,Queen,We Will Rock You,74,17,154,,,,
90,-,Noel Gallagher's High Flying Birds,Easy Now,-,49,5,,,,
91,down,U2,One,83,19,146,,,,
92,up,The Beatles,Here Comes the Sun (2019 Mix),93,2,168,,,,
93,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,37,3,,,,
94,-,Buffalo Springfield,For What It's Worth,-,87,8,,,,
95,up,Queen,Somebody to Love,98,15,96,,,,
96,down,Bruce Springsteen,Born to Run,86,3,182,,,,
97,-,Boston,More Than a Feeling,-,86,15,,,,
98,down,Fleetwood Mac,Don't Stop,97,32,55,,,,
99,down,Billy Joel,She's Always a Woman,72,34,60,,,,
100,down,Snow Patrol,Run,94,14,165,,,,
