Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,36,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,34,,,,
3,up,Pretenders,2000 Miles,3,3,15,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,3,23,,,,
5,up,Chuck Berry,Run Rudolph Run,5,5,12,,,,
6,up,The Darkness,Christmas Time (Don't Let the Bells End),7,4,23,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,1,133,,,,
8,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),10,8,12,,,,
9,down,Fleetwood Mac,Dreams,8,1,155,,,,
10,down,The Goo Goo Dolls,Iris,9,1,164,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,2,164,,,,
12,up,Toto,Africa,13,1,164,,,,
13,down,Fleetwood Mac,The Chain,11,2,164,,,,
14,up,Journey,Don't Stop Believin',14,3,164,,,,
15,up,Fleetwood Mac,Landslide (Remastered),84,3,114,,,,
16,down,Queen,Bohemian Rhapsody,15,1,164,,,,
17,down,AC/DC,Thunderstruck,16,3,164,70,2019-11-17,63,2019-12-08
18,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],26,18,4,,,,
19,down,Queen,Another One Bites the Dust,17,3,164,,,,
20,up,Bon Jovi,Livin' On a Prayer,20,10,159,,,,
21,up,U2,With or Without You,23,5,164,,,,
22,up,Queen,Under Pressure (feat. David Bowie),24,9,115,,,,
23,down,Aerosmith,Dream On,21,11,10,,,,
24,down,The Fray,How to Save a Life,19,7,164,,,,
25,up,AC/DC,Back In Black,25,10,164,,,,
26,down,Bryan Adams,Summer Of '69,22,7,164,,,,
27,up,Bruce Springsteen,Dancing In the Dark,27,1,164,,,,
28,up,Eagles,Hotel California,29,7,164,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,33,9,164,,,,
30,up,Toploader,Dancing In the Moonlight,30,1,164,,,,
31,down,Fleetwood Mac,Little Lies,28,20,39,,,,
32,up,The Beatles,Yesterday,36,13,155,,,,
33,down,Survivor,Eye of the Tiger,32,21,143,,,,
34,up,AC/DC,Highway to Hell,34,6,164,,,,
35,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,12,59,,,,
36,up,The Rolling Stones,Gimme Shelter,37,15,143,,,,
37,down,AC/DC,You Shook Me All Night Long,31,17,164,,,,
38,up,Billy Joel,Piano Man,40,22,135,,,,
39,up,blink-182,All the Small Things,43,14,163,,,,
40,down,Mumford & Sons,I Will Wait,38,20,86,,,,
41,up,Queen,Don't Stop Me Now,41,2,160,,,,
42,up,David Bowie,Starman (2012 Remastered Version),61,37,28,,,,
43,up,Guns N' Roses,Paradise City,46,27,37,,,,
44,up,The Smiths,This Charming Man,54,43,36,,,,
45,up,Phil Collins,In the Air Tonight,45,18,164,,,,
46,up,Jethro Tull,Ring Out Solstice Bells (Remastered),82,46,3,,,,
47,down,Stevie Nicks,Edge of Seventeen,39,19,76,,,,
48,up,Guns N' Roses,Welcome to the Jungle,70,31,53,,,,
49,up,David Bowie,Life On Mars?,81,31,56,,,,
50,down,Ghost,Mary on a Cross,42,3,21,,,,
51,down,The Police,Every Breath You Take,44,17,160,,,,
52,up,Queen,Crazy Little Thing Called Love,52,31,111,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,56,31,67,,,,
54,down,Kenny Loggins,Footloose,48,23,115,,,,
55,down,Erasure,A Little Respect,49,28,89,,,,
56,up,Billy Joel,We Didn't Start the Fire,75,45,35,,,,
57,down,Billy Joel,Vienna,55,25,32,,,,
58,up,The Beatles,Twist and Shout,88,24,112,,,,
59,down,Tom Petty,Free Fallin',50,20,162,,,,
60,down,Fleetwood Mac,You Make Loving Fun,53,31,11,,,,
61,up,Dire Straits,Romeo and Juliet,63,35,32,,,,
62,down,U2,Where the Streets Have No Name,60,1,18,,,,
63,up,Queen,We Will Rock You,83,17,121,,,,
64,down,Bruce Springsteen,I'm on Fire,57,4,164,,,,
65,-,Jason Mraz,Winter Wonderland,-,62,3,,,,
66,up,LINKIN PARK,In the End,74,34,110,,,,
67,up,The Rolling Stones,Paint It Black,85,60,8,,,,
68,up,The Beatles,In My Life,73,31,14,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,95,33,134,,,,
70,up,Train,Drops of Jupiter,76,15,164,,,,
71,up,U2,One,71,19,117,,,,
72,up,Eagles,Take It Easy,78,25,32,,,,
73,down,Fleetwood Mac,Don't Stop,69,32,34,,,,
74,down,LINKIN PARK,Numb,68,30,109,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,39,32,,,,
76,up,Queen,Somebody to Love,90,15,66,,,,
77,down,Fleetwood Mac,Rhiannon,58,43,13,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,72,4,154,,,,
79,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,77,,,,
80,down,Culture Club,Karma Chameleon,47,17,104,,,,
81,down,Pink Floyd,Wish You Were Here,64,32,153,,,,
82,down,Fleetwood Mac,Songbird,66,30,6,,,,
83,down,Billy Joel,Uptown Girl,51,47,76,,,,
84,-,Ice Cube,It Was a Good Day,-,32,29,,,,
85,up,Queen,Killer Queen,89,28,75,,,,
86,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,38,26,,,,
87,down,Evanescence,Bring Me To Life,80,25,144,,,,
88,-,The Pogues,A Rainy Night In SoHo,-,3,10,,,,
89,down,The Coronas,If You Let Me,59,17,14,,,,
90,down,Snow Patrol,Run,62,14,150,,,,
91,up,Elvis Presley,Suspicious Minds,96,18,22,,,,
92,down,Billy Joel,She's Always a Woman,79,34,25,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,6,129,,,,
94,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,65,4,,,,
95,-,The Flying Pickets,Only You,-,87,1,,,,
96,up,The La's,There She Goes,98,16,147,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,58,21,,,,
98,down,The Killers,When You Were Young,91,5,27,,,,
99,up,The Coronas,Heroes or Ghosts,100,16,80,,,,
100,-,Phil Collins,You Can't Hurry Love,-,36,70,,,,
