Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,121,,,,
2,up,Fleetwood Mac,Dreams,2,1,143,,,,
3,up,The Goo Goo Dolls,Iris,3,1,152,,,,
4,up,Toto,Africa,5,1,152,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,152,,,,
6,up,Journey,Don't Stop Believin',6,3,152,,,,
7,up,Ghost,Mary on a Cross,9,3,9,,,,
8,down,Queen,Bohemian Rhapsody,7,1,152,,,,
9,up,Fleetwood Mac,The Chain,11,2,152,,,,
10,up,Queen,Another One Bites the Dust,10,3,152,,,,
11,down,The Script,Dare You To Doubt Me,8,8,3,,,,
12,up,AC/DC,Thunderstruck,12,3,152,70,2019-11-17,63,2019-12-08
13,up,The Fray,How to Save a Life,15,7,152,,,,
14,up,Bryan Adams,Summer Of '69,14,7,152,,,,
15,down,David Bowie & Queen,Under Pressure,13,13,51,,,,
16,up,Eagles,Hotel California,21,7,152,,,,
17,up,Fleetwood Mac,Landslide,19,10,29,,,,
18,down,Bruce Springsteen,Dancing In the Dark,17,1,152,,,,
19,down,AC/DC,Back In Black,18,10,152,,,,
20,down,Bon Jovi,Livin' On a Prayer,16,10,147,,,,
21,down,Toploader,Dancing In the Moonlight,20,1,152,,,,
22,up,U2,With or Without You,23,5,152,,,,
23,up,Mumford & Sons,I Will Wait,24,20,74,,,,
24,up,Survivor,Eye of the Tiger,26,21,131,,,,
25,down,TALK,Run Away to Mars,22,11,7,,,,
26,up,The Police,Every Breath You Take,36,17,148,,,,
27,down,AC/DC,You Shook Me All Night Long,25,17,152,,,,
28,up,Billy Joel,Piano Man,35,22,123,,,,
29,down,Queen,Don't Stop Me Now,28,2,148,,,,
30,up,AC/DC,Highway to Hell,30,6,152,,,,
31,up,The Coronas,If You Let Me,80,17,2,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,27,9,152,,,,
33,down,Kenny Loggins,Footloose,32,23,103,,,,
34,down,The Rolling Stones,Gimme Shelter,31,15,131,,,,
35,down,Tom Petty,Free Fallin',29,20,150,,,,
36,down,Phil Collins,In the Air Tonight,34,18,152,,,,
37,up,Train,Drops of Jupiter,52,15,152,,,,
38,up,Stevie Nicks,Edge of Seventeen,38,19,64,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,43,33,122,,,,
40,up,Metallica,Master of Puppets,40,3,14,,,,
41,down,Creedence Clearwater Revival,Fortunate Son,33,31,55,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,42,4,142,,,,
43,up,The Smiths,This Charming Man,59,43,24,,,,
44,down,The Beatles,Yesterday,37,13,143,,,,
45,up,Fleetwood Mac,Little Lies,50,20,27,,,,
46,down,Guns N' Roses,November Rain,39,17,112,,,,
47,up,Guns N' Roses,Paradise City,47,27,25,,,,
48,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,38,14,,,,
49,up,Pink Floyd,Wish You Were Here,58,32,141,,,,
50,down,Queen,We Will Rock You,45,17,109,,,,
51,up,Dire Straits,Romeo And Juliet (Remastered 2022),53,49,13,,,,
52,down,Guns N' Roses,Welcome to the Jungle,46,31,41,,,,
53,down,blink-182,All the Small Things,41,14,151,,,,
54,up,Elton John,Goodbye Yellow Brick Road (Remastered),70,12,47,,,,
55,down,Elvis Presley,Suspicious Minds,48,18,14,,,,
56,up,Bruce Springsteen,I'm on Fire,65,4,152,,,,
57,up,Eagles,Take It Easy,61,25,20,,,,
58,down,Queen,Crazy Little Thing Called Love,44,31,99,,,,
59,down,Erasure,A Little Respect,54,28,77,,,,
60,down,Billy Joel,She's Always a Woman,56,34,13,,,,
61,up,The Beatles,Here Comes the Sun,64,4,112,,,,
62,up,U2,One,74,19,106,,,,
63,up,Billy Joel,Uptown Girl,63,47,64,,,,
64,up,David Bowie,Life On Mars?,68,31,51,,,,
65,up,Billy Joel,We Didn't Start the Fire,73,45,23,,,,
66,down,Snow Patrol,Run,55,14,139,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,39,22,,,,
68,down,LINKIN PARK,In the End,67,34,98,,,,
69,down,Queen,Somebody to Love,49,15,54,,,,
70,up,Maroon 5,She Will Be Loved (Radio Mix),71,25,48,,,,
71,down,Neil Young,Heart of Gold,62,46,105,,,,
72,up,The La's,There She Goes,82,16,137,,,,
73,up,Evanescence,Bring Me To Life,75,25,133,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,87,6,125,,,,
75,up,Phil Collins,You Can't Hurry Love,93,36,63,,,,
76,down,David Bowie,Starman (2012 Remastered Version),69,37,21,,,,
77,-,Slipknot,Adderall,-,77,1,,,,
78,up,Måneskin,I WANNA BE YOUR SLAVE,83,1,71,,,,
79,down,Nickelback,How You Remind Me,76,24,138,,,,
80,down,Queen,We Are the Champions,78,38,37,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,26,141,,,,
82,up,Fleetwood Mac,Rhiannon,89,43,7,,,,
83,-,Lighthouse Family,High,-,12,82,,,,
84,down,Bruce Springsteen,Born to Run,77,3,140,,,,
85,-,Slipknot,The Dying Song (Time To Sing),-,84,2,,,,
86,-,Slipknot,Hivemind,-,86,1,,,,
87,-,Slipknot,Yen,-,87,1,,,,
88,down,Queen,Killer Queen,72,28,63,,,,
89,-,Crowded House,Don't Dream It's Over,-,40,17,,,,
90,-,Slipknot,The Chapeltown Rag,-,79,2,,,,
91,-,P!nk,Raise Your Glass,-,2,23,,,,
92,-,Slipknot,Warranty,-,92,1,,,,
93,down,Bon Jovi,You Give Love a Bad Name,86,58,15,,,,
94,down,LINKIN PARK,Numb,60,30,97,,,,
95,up,Boston,More Than a Feeling,97,86,10,,,,
96,-,Slipknot,Medicine for the Dead,-,96,1,,,,
97,down,U2,Where the Streets Have No Name,91,1,6,,,,
98,-,Fleetwood Mac,Don't Stop,-,32,30,,,,
99,down,Foreigner,I Want to Know What Love Is,98,89,14,,,,
100,-,Billy Joel,Vienna,-,25,26,,,,
