Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,63,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,63,,,,
3,up,The Killers,Mr. Brightside,3,1,63,,,,
4,up,Toto,Africa,5,1,63,,,,
5,down,Fleetwood Mac,The Chain,4,2,63,,,,
6,up,Queen,Bohemian Rhapsody,7,1,63,,,,
7,down,Journey,Don't Stop Believin',6,3,63,,,,
8,up,Fleetwood Mac,Go Your Own Way,8,1,63,,,,
9,up,AC/DC,Thunderstruck,13,3,63,70,2019-11-17,63,2019-12-08
10,up,Linkin Park & Jay-Z,Numb / Encore,11,9,63,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,63,,,,
12,up,Bruce Springsteen,Dancing In the Dark,21,1,63,,,,
13,up,Bryan Adams,Summer Of '69,16,7,63,,,,
14,up,The Fray,How to Save a Life,15,7,63,,,,
15,down,The Beatles,Let It Be,9,9,63,,,,
16,down,Eagles,Hotel California,10,7,63,,,,
17,up,AC/DC,Back In Black,20,10,63,,,,
18,down,Lighthouse Family,High,12,12,26,,,,
19,up,Bon Jovi,Livin' On a Prayer,23,10,58,,,,
20,up,blink-182,All the Small Things,27,14,63,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),25,2,63,,,,
22,down,The Goo Goo Dolls,Iris,17,1,63,,,,
23,down,Train,Drops of Jupiter,22,15,63,,,,
24,up,Queen,Another One Bites the Dust,28,3,63,,,,
25,down,Rusted Root,Send Me On My Way,24,13,63,,,,
26,up,AC/DC,Highway to Hell,26,6,63,,,,
27,up,AC/DC,You Shook Me All Night Long,29,17,63,,,,
28,up,José González,Heartbeats,32,23,46,,,,
29,up,The Beatles,Here Comes the Sun,37,4,24,,,,
30,up,The La's,There She Goes,36,16,48,,,,
31,up,David Bowie,Life On Mars?,49,31,19,,,,
32,down,Tom Petty,Free Fallin',30,20,63,,,,
33,up,U2,With or Without You,39,5,63,,,,
34,down,The Police,Every Breath You Take,31,17,59,,,,
35,down,Snow Patrol,Run,33,14,63,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,34,9,41,,,,
37,up,Phil Collins,In the Air Tonight,38,18,63,,,,
38,-,Bring Me the Horizon,Can You Feel My Heart,-,20,1,,,,
39,up,Pink Floyd,Wish You Were Here,56,32,57,,,,
40,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,15,14,,,,
41,up,Metallica,Enter Sandman,52,33,63,,,,
42,down,Tom Odell,Another Love,41,7,41,,,,
43,up,Survivor,Eye of the Tiger,55,21,42,,,,
44,up,Jack Johnson,Better Together,46,24,56,,,,
45,down,Fleetwood Mac,Landslide (Remastered),44,3,38,,,,
46,up,David Bowie & Queen,Under Pressure,71,13,35,,,,
47,down,The Beatles,Yesterday,43,13,62,,,,
48,down,Queen,Don't Stop Me Now,18,2,63,,,,
49,down,U2,One,40,19,40,,,,
50,down,Van Morrison,Brown Eyed Girl,42,9,63,,,,
51,up,Nickelback,How You Remind Me,77,24,61,,,,
52,down,Bruce Springsteen,Letter To You,35,2,18,,,,
53,up,KT Tunstall,Suddenly I See,58,27,55,,,,
54,down,Bruce Springsteen,I'm on Fire,50,4,63,,,,
55,down,4 Non Blondes,What's Up?,48,34,33,,,,
56,up,Fleetwood Mac,Everywhere,65,23,63,,,,
57,up,The Rolling Stones,Start Me Up,76,34,37,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,75,4,59,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,50,19,,,,
60,down,LINKIN PARK,In the End,54,34,13,,,,
61,up,Eagle-Eye Cherry,Save Tonight,92,26,58,,,,
62,-,R.E.M.,Losing My Religion,-,28,27,,,,
63,down,The Beatles,Twist and Shout,57,24,58,,,,
64,down,LINKIN PARK,Numb,51,30,13,,,,
65,-,The Cranberries,Linger,-,39,14,,,,
66,down,Bruce Springsteen,One Minute You're Here,53,3,13,,,,
67,up,Bruce Springsteen,Born in the U.S.A.,70,6,53,,,,
68,down,The Rolling Stones,Gimme Shelter,62,15,43,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,44,31,,,,
70,down,Queen,Under Pressure (feat. David Bowie),59,9,28,,,,
71,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,93,54,7,,,,
72,down,Evanescence,Bring Me To Life,45,25,60,,,,
73,-,Foo Fighters,Waiting on a War,-,6,1,,,,
74,up,Kenny Loggins,Footloose,84,23,40,,,,
75,down,Neil Young,Heart of Gold,73,46,44,,,,
76,up,Disturbed,The Sound of Silence,96,42,55,,,,
77,down,Mumford & Sons,I Will Wait,60,20,55,,,,
78,-,Foo Fighters,Shame Shame,-,8,2,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,66,33,43,,,,
80,up,Bruce Springsteen,Born to Run,80,3,60,,,,
81,down,Fleetwood Mac,Rhiannon (Remastered),79,21,14,,,,
82,down,Avril Lavigne,Sk8er Boi,78,49,40,,,,
83,down,Dean Lewis,Waves,69,35,46,,,,
84,down,Ronan Keating,When You Say Nothing At All,63,44,31,,,,
85,-,Culture Club,Karma Chameleon,-,17,40,,,,
86,down,Bruce Springsteen,Burnin' Train,68,4,13,,,,
87,down,David Bowie,Changes,85,85,2,,,,
88,-,Pillow Queens,Holy Show,-,88,3,,,,
89,up,Queen,Killer Queen,98,28,27,,,,
90,down,Queen,Crazy Little Thing Called Love,88,31,28,,,,
91,down,Queen,We Will Rock You,83,17,56,,,,
92,-,The Beatles,In My Life,-,31,6,,,,
93,down,Busted,Year 3000,64,45,43,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,33,53,,,,
95,down,Rage Against the Machine,Killing In the Name,86,20,34,,,,
96,down,Billy Joel,Piano Man,61,22,61,,,,
97,down,George Harrison,My Sweet Lord,67,50,24,,,,
98,-,Metallica,Nothing Else Matters,-,47,41,,,,
99,down,The Beatles,Blackbird,82,46,32,,,,
100,-,Pillow Queens,Liffey,-,92,2,,,,
