Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,16,,,,
2,up,Måneskin,Beggin,2,1,13,,,,
3,up,Fleetwood Mac,Dreams,8,1,96,,,,
4,down,The Killers,Mr. Brightside,3,1,97,,,,
5,up,Toploader,Dancing In the Moonlight,5,1,97,,,,
6,up,Journey,Don't Stop Believin',7,3,97,,,,
7,down,Nirvana,Smells Like Teen Spirit,4,4,4,,,,
8,down,Toto,Africa,6,1,97,,,,
9,up,Queen,Bohemian Rhapsody,9,1,97,,,,
10,up,Fleetwood Mac,The Chain,12,2,97,,,,
11,up,Queen,Another One Bites the Dust,11,3,97,,,,
12,down,AC/DC,Thunderstruck,10,3,97,70,2019-11-17,63,2019-12-08
13,up,Electric Light Orchestra,Mr. Blue Sky,13,4,87,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,97,,,,
15,up,Eagles,Hotel California,17,7,97,,,,
16,up,The Goo Goo Dolls,Iris,20,1,97,,,,
17,down,The Fray,How to Save a Life,16,7,97,,,,
18,up,Bruce Springsteen,Dancing In the Dark,19,1,97,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,21,9,97,,,,
20,up,AC/DC,Back In Black,23,10,97,,,,
21,up,Tom Odell,Another Love,22,7,75,,,,
22,down,Bryan Adams,Summer Of '69,18,7,97,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,10,92,,,,
24,down,Queen,Don't Stop Me Now,15,2,97,,,,
25,down,AC/DC,You Shook Me All Night Long,24,17,97,,,,
26,up,Queen,Under Pressure (feat. David Bowie),31,9,62,,,,
27,up,AC/DC,Highway to Hell,29,6,97,,,,
28,up,The Beatles,Here Comes the Sun,30,4,57,,,,
29,down,R.E.M.,Losing My Religion,28,28,61,,,,
30,up,Train,Drops of Jupiter,34,15,97,,,,
31,-,The Saw Doctors,Green and Red of Mayo,-,31,4,,,,
32,down,The Rolling Stones,Gimme Shelter,26,15,76,,,,
33,down,Tom Petty,Free Fallin',32,20,97,,,,
34,up,U2,With or Without You,40,5,97,,,,
35,down,Van Morrison,Brown Eyed Girl,33,9,97,,,,
36,up,The La's,There She Goes,43,16,82,,,,
37,down,Fleetwood Mac,Go Your Own Way,27,1,97,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),36,2,97,,,,
39,up,The Cranberries,Linger,65,39,25,,,,
40,up,Rusted Root,Send Me On My Way,50,13,97,,,,
41,up,blink-182,All the Small Things,45,14,97,,,,
42,up,Bruce Springsteen,I'm on Fire,49,4,97,,,,
43,down,KT Tunstall,Suddenly I See,37,27,89,,,,
44,down,Survivor,Eye of the Tiger,39,21,76,,,,
45,up,José González,Heartbeats,48,23,79,,,,
46,down,Snow Patrol,Run,38,14,96,,,,
47,down,The Police,Every Breath You Take,42,17,93,,,,
48,up,Fleetwood Mac,Go Your Own Way,54,30,24,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,67,33,76,,,,
50,-,Metallica,Enter Sandman,-,33,88,,,,
51,down,Phil Collins,In the Air Tonight,44,18,97,,,,
52,up,LINKIN PARK,Numb,58,30,47,,,,
53,up,Pink Floyd,Wish You Were Here,61,32,90,,,,
54,down,Disturbed,The Sound of Silence,53,42,78,,,,
55,up,Iron Maiden,Senjutsu,71,55,2,,,,
56,down,Eagle-Eye Cherry,Save Tonight,41,26,92,,,,
57,up,Nirvana,Come as You Are,64,35,4,,,,
58,down,4 Non Blondes,What's Up?,46,34,66,,,,
59,down,Queen,Crazy Little Thing Called Love,56,31,47,,,,
60,down,Evanescence,Bring Me To Life,52,25,88,,,,
61,down,Lighthouse Family,High,57,12,60,,,,
62,up,Måneskin,ZITTI E BUONI,68,3,16,,,,
63,up,Jack Johnson,Better Together,63,24,90,,,,
64,down,The Rolling Stones,Start Me Up,35,34,69,,,,
65,up,Bruce Springsteen,Born to Run,81,3,94,,,,
66,down,The Beatles,Let It Be,59,9,97,,,,
67,down,LINKIN PARK,In the End,51,34,47,,,,
68,down,Fleetwood Mac,Dreams,47,2,15,87,2020-10-18,87,2020-10-18
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,69,2,,,,
70,down,Guns N' Roses,November Rain,60,17,64,,,,
71,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,12,30,,,,
72,up,Metallica,Nothing Else Matters,82,47,62,,,,
73,-,Grace Davies,Iris,-,34,14,,,,
74,-,Counting Crows,Mr. Jones,-,73,8,,,,
75,up,Queen,We Will Rock You,93,17,75,,,,
76,-,Creedence Clearwater Revival,Fortunate Son,-,31,27,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,50,41,,,,
78,-,Dire Straits,Romeo and Juliet,-,35,10,,,,
79,-,The Coronas,Heroes or Ghosts,-,16,60,,,,
80,up,Bruce Springsteen,Born in the U.S.A.,96,6,87,,,,
81,-,The Saw Doctors,To Win Just Once,-,81,1,,,,
82,down,Queen,Killer Queen,74,28,42,,,,
83,up,The Cranberries,Zombie (Remastered 2020),90,4,4,,,,
84,-,Aslan,Crazy World,-,1,60,,,,
85,down,Led Zeppelin,Stairway to Heaven,78,44,56,,,,
86,-,Kenny Loggins,Footloose,-,23,70,,,,
87,up,The Beatles,Yesterday,91,13,92,,,,
88,down,Iron Maiden,Lost In A Lost World,83,83,2,,,,
89,down,Noisettes,Never Forget You,77,18,18,,,,
90,-,Ghost,Enter Sandman,-,90,1,,,,
91,down,Nickelback,How You Remind Me,66,24,94,,,,
92,down,Stevie Nicks,Edge of Seventeen,79,19,38,,,,
93,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,33,82,,,,
94,down,Thin Lizzy,Dancing in the Moonlight,73,55,9,,,,
95,down,Iron Maiden,The Writing On The Wall,72,72,3,,,,
96,-,Avril Lavigne,Sk8er Boi,-,49,62,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,7,,,,
98,-,Crowded House,Don't Dream It's Over,-,40,3,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,31,17,,,,
100,down,The Beatles,Twist and Shout,76,24,90,,,,
