Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,55,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,55,,,,
3,up,Band Aid,Do They Know It's Christmas?,12,1,13,79,2019-12-08,14,2020-12-27
4,down,Fleetwood Mac,The Chain,3,2,55,,,,
5,up,The Killers,Mr. Brightside,5,1,55,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,6,6,55,,,,
7,down,Toto,Africa,4,1,55,,,,
8,up,AC/DC,Realize,31,8,2,,,,
9,up,Paul McCartney,Wonderful Christmastime (Edited Version),27,2,12,,,,
10,down,Fleetwood Mac,Go Your Own Way,8,1,55,,,,
11,down,Journey,Don't Stop Believin',7,3,55,,,,
12,up,AC/DC,Shot in the Dark,34,12,5,,,,
13,up,AC/DC,Thunderstruck,16,3,55,70,2019-11-17,63,2019-12-08
14,down,Queen,Bohemian Rhapsody,11,1,55,,,,
15,down,Bruce Springsteen,Letter To You,9,2,10,,,,
16,up,AC/DC,Rejection,56,16,2,,,,
17,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],51,3,2,,,,
18,up,Bryan Adams,Summer Of '69,19,7,55,,,,
19,up,Fleetwood Mac,Landslide (Remastered),35,3,30,,,,
20,up,The Goo Goo Dolls,Iris,26,1,55,,,,
21,down,Bruce Springsteen,Dancing In the Dark,18,1,55,,,,
22,up,AC/DC,Through The Mists Of Time,57,22,2,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),15,2,55,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,2,55,,,,
25,down,Bruce Springsteen,One Minute You're Here,10,3,5,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,28,9,55,,,,
27,up,AC/DC,Kick You When You're Down,61,27,2,,,,
28,down,The Fray,How to Save a Life,24,7,55,,,,
29,up,Queen,Another One Bites the Dust,41,3,55,,,,
30,down,Queen,Don't Stop Me Now,13,2,55,,,,
31,down,Bruce Springsteen,Burnin' Train,14,4,5,,,,
32,up,AC/DC,Back In Black,32,10,55,,,,
33,up,Eagles,Hotel California,39,7,55,,,,
34,up,AC/DC,Witch's Spell,60,34,2,,,,
35,up,The Beatles,Let It Be,36,9,55,,,,
36,down,Bruce Springsteen,Janey Needs A Shooter,17,5,5,,,,
37,up,AC/DC,Highway to Hell,42,6,55,,,,
38,down,Tai Verdes,Stuck in the Middle,20,20,5,,,,
39,up,AC/DC,You Shook Me All Night Long,45,17,55,,,,
40,up,AC/DC,Demon Fire,63,40,2,,,,
41,-,Stevie Nicks,Edge of Seventeen,-,19,2,,,,
42,down,Bruce Springsteen,Last Man Standing,22,6,5,,,,
43,down,Bon Jovi,Livin' On a Prayer,37,10,50,,,,
44,up,Tom Petty,Free Fallin',47,20,55,,,,
45,down,Bruce Springsteen,If I Was The Priest,30,9,5,,,,
46,down,Bruce Springsteen,The Power Of Prayer,21,7,5,,,,
47,down,Bruce Springsteen,Ghosts,29,10,9,,,,
48,down,José González,Heartbeats,46,23,38,,,,
49,down,Bruce Springsteen,House Of A Thousand Guitars,25,8,5,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,44,9,33,,,,
51,up,Jona Lewie,Stop the Cavalry,77,3,2,,,,
52,down,Lighthouse Family,High,43,12,18,,,,
53,up,Jack Johnson,Better Together,62,24,49,,,,
54,down,blink-182,All the Small Things,48,14,55,,,,
55,up,AC/DC,Wild Reputation,68,55,2,,,,
56,up,Snow Patrol,Run,65,14,55,,,,
57,down,Train,Drops of Jupiter,40,15,55,,,,
58,down,Phil Collins,In the Air Tonight,55,18,55,,,,
59,up,AC/DC,No Man's Land,69,59,2,,,,
60,up,Nickelback,How You Remind Me,79,24,53,,,,
61,up,Queen,Don't Stop Me Now (With Long Lost Guitars),81,15,10,,,,
62,down,U2,With or Without You,50,5,55,,,,
63,up,The Beatles,Here Comes the Sun,78,4,18,,,,
64,up,AC/DC,Money Shot,75,64,2,,,,
65,down,Bruce Springsteen,Rainmaker,38,11,5,,,,
66,up,AC/DC,Code Red,76,66,2,,,,
67,down,Rusted Root,Send Me On My Way,58,13,55,,,,
68,up,The Police,Every Breath You Take,74,17,52,,,,
69,down,Fleetwood Mac,Everywhere,66,23,55,,,,
70,up,Evanescence,Bring Me To Life,73,25,52,,,,
71,down,LINKIN PARK,In the End,64,34,7,,,,
72,-,Pretenders,2000 Miles,-,5,1,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,84,4,55,,,,
74,down,Bruce Springsteen,Born to Run,53,3,54,,,,
75,down,AC/DC,Systems Down,71,71,2,,,,
76,down,Van Morrison,Brown Eyed Girl,67,9,55,,,,
77,up,Neil Young,Heart of Gold,96,46,41,,,,
78,up,The Beatles,Yesterday,85,13,55,,,,
79,up,Metallica,Enter Sandman,89,33,55,,,,
80,down,Bruce Springsteen,Song For Orphans,49,14,5,,,,
81,down,Survivor,Eye of the Tiger,59,21,35,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone,-,7,5,,,,
83,-,The Beatles,Twist and Shout,-,24,51,,,,
84,down,Eagle-Eye Cherry,Save Tonight,70,26,53,,,,
85,down,Bruce Springsteen,I'll See You In My Dreams,54,15,5,,,,
86,-,Wheatus,Teenage Dirtbag,-,7,4,,,,
87,-,U2,One,-,19,33,,,,
88,up,Fleetwood Mac,Rhiannon (Remastered),88,21,9,,,,
89,-,Queen,Crazy Little Thing Called Love,-,31,25,,,,
90,down,KT Tunstall,Suddenly I See,52,27,48,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,54,3,,,,
92,-,The Pogues,Fairytale of New York,-,19,6,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,44,26,,,,
94,down,The La's,There She Goes,91,16,40,,,,
95,down,Bruce Springsteen,I'm on Fire,72,4,55,,,,
96,up,Phil Collins,You Can't Hurry Love,98,36,19,,,,
97,down,Billy Joel,Piano Man,92,22,55,,,,
98,-,The Rolling Stones,Start Me Up,-,34,29,,,,
99,down,LINKIN PARK,Numb,83,30,6,,,,
100,-,Pretenders,2000 Miles,-,3,9,,,,
