Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,43,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,40,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,3,28,,,,
4,up,Jona Lewie,Stop the Cavalry,7,3,20,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,1,182,,,,
6,up,Fleetwood Mac,Dreams,6,1,204,,,,
7,up,The Goo Goo Dolls,Iris,8,1,213,,,,
8,up,Chuck Berry,Run Rudolph Run,26,5,16,,,,
9,up,Fleetwood Mac,Landslide (Remastered),13,3,163,,,,
10,down,The Beatles,Now And Then,2,1,5,,,,
11,down,Journey,Don't Stop Believin',9,3,213,,,,
12,down,Ocean Alley,Confidence,10,10,3,,,,
13,up,Toto,Africa,14,1,213,,,,
14,down,Fleetwood Mac,The Chain,12,2,213,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,2,213,,,,
16,up,U2,With or Without You,20,5,213,,,,
17,-,The Pogues,A Rainy Night In SoHo,-,3,12,,,,
18,down,Wheatus,Teenage Dirtbag,15,7,50,,,,
19,down,Bryan Adams,Summer Of '69,17,7,213,,,,
20,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (Without Orchestra),79,6,2,,,,
21,up,AC/DC,Thunderstruck,21,3,213,70,2019-11-17,63,2019-12-08
22,down,Queen,Bohemian Rhapsody,16,1,213,,,,
23,down,Bruce Springsteen,Dancing In the Dark,18,1,213,,,,
24,down,Queen,Under Pressure (feat. David Bowie),23,9,164,,,,
25,-,The Pogues,Dirty Old Town,-,6,13,,,,
26,down,The Beatles,Yesterday,19,13,204,,,,
27,up,The Darkness,Christmas Time (Don't Let the Bells End),78,4,26,,,,
28,down,Toploader,Dancing In the Moonlight,25,1,213,,,,
29,down,Electric Light Orchestra,Mr. Blue Sky,22,4,203,,,,
30,-,The Pogues,A Pair of Brown Eyes,-,8,3,,,,
31,down,Queen,Another One Bites the Dust,24,3,213,,,,
32,down,Bon Jovi,Livin' On a Prayer,28,10,208,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,31,9,213,,,,
34,up,Zach Bryan,Heading South,38,9,27,,,,
35,up,Paul McCartney,Wonderful Christmastime (Full Length Version),81,10,21,,,,
36,down,Elton John,Goodbye Yellow Brick Road (Remastered),30,12,108,,,,
37,down,AC/DC,Back In Black,29,10,213,,,,
38,down,Eagles,Hotel California,32,7,213,,,,
39,down,The Fray,How to Save a Life,34,7,213,,,,
40,down,Fleetwood Mac,Little Lies,35,20,88,,,,
41,up,P!nk,Raise Your Glass,48,31,67,,,,
42,up,Mumford & Sons,I Will Wait,42,20,135,,,,
43,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,6,,,,
44,-,The Pogues,Sally MacLennane,-,13,3,,,,
45,down,The Police,Every Breath You Take,33,17,209,,,,
46,-,The Pogues,The Body of an American,-,16,3,,,,
47,down,The Beatles,Here Comes the Sun,27,4,166,,,,
48,-,The Pogues,Fiesta,-,18,1,,,,
49,down,Survivor,Eye of the Tiger,37,21,192,,,,
50,down,David Bowie,Life On Mars?,43,31,86,,,,
51,down,The White Stripes,Seven Nation Army,36,20,51,,,,
52,-,Shane MacGowan & The Popes,Haunted,-,20,3,,,,
53,down,The Beatles,In My Life,40,31,53,,,,
54,-,The Pogues,The Sunnyside of the Street,-,37,1,,,,
55,down,The Rolling Stones,Gimme Shelter,44,15,190,,,,
56,-,The Pogues,Streams of Whiskey,-,31,1,,,,
57,-,The Pogues,Boys from the County Hell,-,50,1,,,,
58,-,The Pogues,Rain Street,-,56,1,,,,
59,down,LINKIN PARK,In the End,46,34,156,,,,
60,down,Billy Joel,Piano Man,41,22,184,,,,
61,down,Dire Straits,Romeo and Juliet,58,35,80,,,,
62,down,blink-182,All the Small Things,45,14,212,,,,
63,down,AC/DC,You Shook Me All Night Long,50,17,213,,,,
64,-,The Pogues,Summer In Siam,-,55,1,,,,
65,-,The Pogues,London Girl,-,65,1,,,,
66,-,The Pogues,"Misty Morning, Albert Bridge",-,66,1,,,,
67,down,Tom Petty,Free Fallin',56,20,211,,,,
68,down,Billy Joel,She's Always a Woman,51,34,73,,,,
69,down,Queen,Don't Stop Me Now,63,2,209,,,,
70,down,U2,Where the Streets Have No Name,61,1,67,,,,
71,down,AC/DC,Highway to Hell,47,6,213,,,,
72,down,Bruce Springsteen,I'm on Fire,57,4,213,,,,
73,down,Billy Joel,Vienna,67,25,76,,,,
74,down,The Beatles,Twist and Shout,39,24,161,,,,
75,-,Faces,Ooh La La,-,54,28,,,,
76,down,Phil Collins,In the Air Tonight,55,18,213,,,,
77,down,Van Morrison,Brown Eyed Girl,49,9,170,,,,
78,down,LINKIN PARK,Numb,62,30,157,,,,
79,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,38,75,,,,
80,down,U2,One,64,19,159,,,,
81,down,Eagles,Take It Easy,59,25,81,,,,
82,down,The La's,There She Goes,66,16,194,,,,
83,-,The Pogues,White City,-,83,1,,,,
84,-,The Pogues,The Band Played Waltzing Matilda,-,84,1,,,,
85,-,Grateful Dead,Truckin',-,78,2,,,,
86,-,The Pogues,Hell's Ditch,-,86,1,,,,
87,down,Evanescence,Bring Me To Life,60,25,184,,,,
88,down,Pink Floyd,Wish You Were Here,53,32,201,,,,
89,-,The Rolling Stones,You Can't Always Get What You Want,-,73,5,,,,
90,down,Queen,Crazy Little Thing Called Love,71,31,160,,,,
91,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,18,6,,,,
92,-,Culture Club,Karma Chameleon,-,17,134,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,74,13,50,,,,
94,-,Bob Dylan,Like a Rolling Stone,-,48,4,,,,
95,-,The Pogues,Sea Shanty,-,95,1,,,,
96,down,Kenny Loggins,Footloose,65,23,164,,,,
97,down,Phil Collins,You Can't Hurry Love,76,36,113,,,,
98,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,90,1,,,,
99,down,Nickelback,How You Remind Me,75,24,170,,,,
100,down,Billy Joel,We Didn't Start the Fire,72,45,82,,,,
