Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,113,,,,
2,up,Toto,Africa,3,1,144,,,,
3,down,Fleetwood Mac,Dreams,2,1,135,,,,
4,up,Journey,Don't Stop Believin',5,3,144,,,,
5,up,The Goo Goo Dolls,Iris,6,1,144,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,144,,,,
7,up,Nirvana,Smells Like Teen Spirit,9,4,51,,,,
8,down,Queen,Bohemian Rhapsody,7,1,144,,,,
9,up,Metallica,Master of Puppets,10,3,6,,,,
10,up,Queen,Another One Bites the Dust,12,3,144,,,,
11,up,Bryan Adams,Summer Of '69,11,7,144,,,,
12,up,AC/DC,Thunderstruck,16,3,144,70,2019-11-17,63,2019-12-08
13,down,Fleetwood Mac,The Chain,8,2,144,,,,
14,up,Bruce Springsteen,Dancing In the Dark,17,1,144,,,,
15,up,Bon Jovi,Livin' On a Prayer,20,10,139,,,,
16,up,AC/DC,Back In Black,21,10,144,,,,
17,down,David Bowie & Queen,Under Pressure,15,13,43,,,,
18,down,Eagles,Hotel California,13,7,144,,,,
19,up,Fleetwood Mac,Landslide,23,10,21,,,,
20,down,The Fray,How to Save a Life,19,7,144,,,,
21,up,Toploader,Dancing In the Moonlight,22,1,144,,,,
22,up,U2,With or Without You,25,5,144,,,,
23,up,AC/DC,You Shook Me All Night Long,26,17,144,,,,
24,down,Electric Light Orchestra,Mr. Blue Sky,14,4,134,,,,
25,down,Elvis Presley,Suspicious Minds,24,18,6,,,,
26,up,The Rolling Stones,Gimme Shelter,27,15,123,,,,
27,up,The Police,Every Breath You Take,28,17,140,,,,
28,up,AC/DC,Highway to Hell,34,6,144,,,,
29,up,Kenny Loggins,Footloose,29,23,95,,,,
30,up,Survivor,Eye of the Tiger,30,21,123,,,,
31,up,Queen,Crazy Little Thing Called Love,35,31,91,,,,
32,up,Fleetwood Mac,Little Lies,42,20,19,,,,
33,down,Mumford & Sons,I Will Wait,32,20,66,,,,
34,down,Stevie Nicks,Edge of Seventeen,31,19,56,,,,
35,up,Erasure,A Little Respect,40,28,69,,,,
36,up,Guns N' Roses,November Rain,36,17,104,,,,
37,up,Billy Joel,Piano Man,41,22,115,,,,
38,up,Train,Drops of Jupiter,43,15,144,,,,
39,-,Queen,Don't Stop Me Now,-,2,140,,,,
40,up,blink-182,All the Small Things,53,14,143,,,,
41,down,Phil Collins,In the Air Tonight,38,18,144,,,,
42,up,Tom Petty,Free Fallin',48,20,142,,,,
43,down,The Beatles,Yesterday,37,13,135,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,39,9,144,,,,
45,up,The Beatles,Here Comes the Sun,61,4,104,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,49,33,114,,,,
47,down,Guns N' Roses,Welcome to the Jungle,44,31,34,,,,
48,up,Eagles,Take It Easy,51,25,12,,,,
49,down,Billy Joel,We Didn't Start the Fire,46,45,15,,,,
50,up,The La's,There She Goes,65,16,129,,,,
51,up,The Smiths,This Charming Man,78,43,16,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,30,28,,,,
53,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],69,38,6,,,,
54,up,Billy Joel,Uptown Girl,56,47,56,,,,
55,down,Queen,Somebody to Love,45,15,46,,,,
56,up,Nirvana,Come as You Are,59,35,49,,,,
57,down,Bruce Springsteen,I'm on Fire,47,9,144,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,52,1,63,,,,
59,up,Don Henley,The Boys of Summer,67,41,37,92,2019-10-13,92,2019-10-13
60,down,Elton John,Goodbye Yellow Brick Road (Remastered),57,12,39,,,,
61,up,Creedence Clearwater Revival,Fortunate Son,63,31,47,,,,
62,up,Pink Floyd,Wish You Were Here,66,32,133,,,,
63,down,Guns N' Roses,Paradise City,50,27,17,,,,
64,down,Queen,We Will Rock You,55,17,101,,,,
65,down,Dire Straits,Romeo And Juliet (Remastered 2022),54,49,5,,,,
66,up,Metallica,Enter Sandman,88,33,98,,,,
67,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,67,1,,,,
68,up,The Coronas,Strive,84,28,9,,,,
69,down,KT Tunstall,Suddenly I See,60,27,131,,,,
70,down,Bruce Springsteen,Born in the U.S.A.,62,6,118,,,,
71,up,Oasis,Stop Crying Your Heart Out,72,60,7,,,,
72,up,The Killers,When You Were Young,73,5,15,,,,
73,down,Rusted Root,Send Me On My Way,71,13,139,,,,
74,-,Ghost,Mary on a Cross,-,3,1,,,,
75,-,Fleetwood Mac,The Chain,-,75,1,,,,
76,down,Bruce Springsteen,Born to Run,64,4,132,,,,
77,up,LINKIN PARK,In the End,77,34,90,,,,
78,up,Neil Young,Heart of Gold,100,46,97,,,,
79,-,Elvis Presley,Burning Love,-,39,1,,,,
80,up,David Bowie,Life On Mars?,87,31,43,,,,
81,up,Nickelback,How You Remind Me,94,24,130,,,,
82,up,The Beatles,Here Comes the Sun (2019 Mix),99,2,144,,,,
83,down,Queen,Killer Queen,70,28,56,,,,
84,down,Queen,We Are the Champions,81,38,30,,,,
85,down,Billy Joel,She's Always a Woman,58,34,5,,,,
86,down,Queen,Don't Stop Me Now (With Long Lost Guitars),18,15,44,,,,
87,-,JAY-Z & LINKIN PARK,Numb / Encore,-,87,1,,,,
88,-,Måneskin,I Wanna Be Your Slave,-,88,1,,,,
89,-,Queen,Somebody To Love (2014 Remaster),-,89,1,,,,
90,-,Snow Patrol,Run,-,14,133,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,91,1,,,,
92,-,Phil Collins,You Can't Hurry Love,-,36,60,,,,
93,-,Fleetwood Mac,You Make Loving Fun,-,31,5,,,,
94,-,Nirvana,Something In the Way,-,2,21,,,,
95,up,U2,One,96,19,98,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,44,88,,,,
97,down,LINKIN PARK,Numb,85,30,89,,,,
98,down,Culture Club,Karma Chameleon,93,17,90,,,,
99,down,Foreigner,I Want to Know What Love Is,89,89,11,,,,
100,down,David Bowie,Starman (2012 Remastered Version),68,37,14,,,,
