Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,77,,,,
2,up,Toploader,Dancing In the Moonlight,3,1,77,,,,
3,down,The Killers,Mr. Brightside,2,1,77,,,,
4,up,Toto,Africa,6,1,77,,,,
5,up,Journey,Don't Stop Believin',5,3,77,,,,
6,down,Fleetwood Mac,The Chain,4,2,77,,,,
7,up,Queen,Bohemian Rhapsody,7,1,77,,,,
8,up,The Goo Goo Dolls,Iris,14,1,77,,,,
9,down,Fleetwood Mac,Go Your Own Way,8,1,77,,,,
10,up,AC/DC,Thunderstruck,10,3,77,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Sweet Child O' Mine,12,2,77,,,,
12,up,Queen,Another One Bites the Dust,13,3,77,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,9,77,,,,
14,down,Bryan Adams,Summer Of '69,9,7,77,,,,
15,up,Eagles,Hotel California,18,7,77,,,,
16,down,The Beatles,Here Comes the Sun,15,4,37,,,,
17,up,Tom Odell,Another Love,19,7,55,,,,
18,up,Rusted Root,Send Me On My Way,20,13,77,,,,
19,down,Bruce Springsteen,Dancing In the Dark,16,1,77,,,,
20,up,Queen,Don't Stop Me Now,34,2,77,,,,
21,down,AC/DC,Back In Black,17,10,77,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,10,72,,,,
23,up,The Fray,How to Save a Life,23,7,77,,,,
24,up,Tom Petty,Free Fallin',25,20,77,,,,
25,up,Royal Blood,Boilermaker,48,13,2,,,,
26,down,Train,Drops of Jupiter,24,15,77,,,,
27,up,Lighthouse Family,High,29,12,40,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,22,9,55,,,,
29,down,KT Tunstall,Suddenly I See,28,27,69,,,,
30,up,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),79,30,2,,,,
31,down,AC/DC,Highway to Hell,27,6,77,,,,
32,up,The La's,There She Goes,33,16,62,,,,
33,down,AC/DC,You Shook Me All Night Long,26,17,77,,,,
34,down,The Beatles,Let It Be,30,9,77,,,,
35,up,Queen,Under Pressure (feat. David Bowie),40,9,42,,,,
36,down,The Police,Every Breath You Take,32,17,73,,,,
37,up,Van Morrison,Brown Eyed Girl,41,9,77,,,,
38,down,blink-182,All the Small Things,37,14,77,,,,
39,up,LINKIN PARK,Numb,39,30,27,,,,
40,down,Phil Collins,In the Air Tonight,35,18,77,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),44,2,77,,,,
42,down,Survivor,Eye of the Tiger,36,21,56,,,,
43,up,Imelda May,11 Past The Hour,80,43,2,,,,
44,up,Imelda May,Diamonds,70,44,2,,,,
45,up,U2,With or Without You,46,5,77,,,,
46,up,Evanescence,Bring Me To Life,49,25,68,,,,
47,down,Metallica,Enter Sandman,43,33,77,,,,
48,down,Jack Johnson,Better Together,45,24,70,,,,
49,down,José González,Heartbeats,38,23,60,,,,
50,down,Eagle-Eye Cherry,Save Tonight,42,26,72,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,57,4,67,,,,
52,up,R.E.M.,Losing My Religion,53,28,41,,,,
53,down,Bruce Springsteen,I'm on Fire,47,4,77,,,,
54,down,LINKIN PARK,In the End,51,34,27,,,,
55,up,Imelda May,Breathe,81,55,2,,,,
56,up,The Rolling Stones,Gimme Shelter,66,15,57,,,,
57,down,Nickelback,How You Remind Me,31,24,75,,,,
58,down,Bruce Springsteen,Born to Run,55,3,74,,,,
59,down,4 Non Blondes,What's Up?,50,34,46,,,,
60,up,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",82,60,2,,,,
61,up,Avril Lavigne,Sk8er Boi,78,49,53,,,,
62,down,Fleetwood Mac,Landslide (Remastered),60,3,52,,,,
63,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,11,,,,
64,up,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),84,64,3,,,,
65,down,Snow Patrol,Run,58,14,77,,,,
66,down,The Rolling Stones,Start Me Up,64,34,50,,,,
67,up,Robbie Williams,Rock DJ,86,59,15,,,,
68,up,Busted,Year 3000,68,45,57,,,,
69,down,U2,One,52,19,54,,,,
70,up,Ronan Keating,When You Say Nothing At All,89,44,44,,,,
71,down,Billy Joel,Piano Man,54,22,75,,,,
72,down,Led Zeppelin,Stairway to Heaven,62,44,42,,,,
73,up,The Beatles,Twist and Shout,73,24,72,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,59,6,67,,,,
75,down,Queen,Don't Stop Me Now (With Long Lost Guitars),61,15,28,,,,
76,down,Culture Club,Karma Chameleon,74,17,54,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,76,50,28,,,,
78,up,Imelda May,Different Kinds of Love,88,78,2,,,,
79,up,Imelda May,Can't Say,90,79,2,,,,
80,up,Guns N' Roses,Welcome to the Jungle,94,31,7,,,,
81,down,Kenny Loggins,Footloose,67,23,54,,,,
82,up,Imelda May,What We Did in the Dark (feat. Miles Kane),87,82,2,,,,
83,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,54,13,,,,
84,-,Imelda May,Solace,-,84,1,,,,
85,-,Creedence Clearwater Revival,Fortunate Son,-,31,10,,,,
86,down,Erasure,A Little Respect,85,28,6,,,,
87,down,Stevie Nicks,Edge of Seventeen,71,19,21,,,,
88,up,Dean Lewis,Waves,91,35,55,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,72,33,56,,,,
90,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",56,33,66,,,,
91,up,Sinéad O'Connor,Nothing Compares 2 U,92,1,33,,,,
92,-,SUM 41,In Too Deep,-,71,5,,,,
93,down,Neil Young,Heart of Gold,75,46,56,,,,
94,-,Disturbed,The Sound of Silence,-,42,66,,,,
95,-,Billy Joel,Uptown Girl,-,47,29,,,,
96,up,The Beatles,Yesterday,99,13,75,,,,
97,-,Guns N' Roses,November Rain,-,17,49,,,,
98,down,Pink Floyd,Wish You Were Here,69,32,71,,,,
99,-,Foreigner,I Want to Know What Love Is,-,89,5,,,,
100,-,Gnarls Barkley,Crazy (Mixed),-,60,1,,,,
