Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,220,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,198,,,,
3,down,The Goo Goo Dolls,Iris,2,1,229,,,,
4,up,Fleetwood Mac,The Chain,4,2,229,,,,
5,up,Journey,Don't Stop Believin',6,3,229,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,229,,,,
7,up,Toto,Africa,7,1,229,,,,
8,up,Fleetwood Mac,Landslide (Remastered),8,3,179,,,,
9,up,Van Morrison,Brown Eyed Girl,18,9,186,,,,
10,up,U2,With or Without You,10,5,229,,,,
11,up,The Pogues,Dirty Old Town,57,6,25,,,,
12,down,AC/DC,Thunderstruck,9,3,229,70,2019-11-17,63,2019-12-08
13,up,Bruce Springsteen,Dancing In the Dark,13,1,229,,,,
14,up,U2,Beautiful Day,25,14,9,,,,
15,up,Queen,Bohemian Rhapsody,15,1,229,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,10,224,,,,
17,up,Wheatus,Teenage Dirtbag,19,7,66,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,22,4,219,,,,
19,up,The Beatles,Yesterday,21,13,220,,,,
20,down,Eagles,Hotel California,12,7,229,,,,
21,down,Queen,Another One Bites the Dust,16,3,229,,,,
22,down,Queen,Under Pressure (feat. David Bowie),17,9,180,,,,
23,up,Foo Fighters,Everlong,24,19,6,,,,
24,up,Toploader,Dancing In the Moonlight,29,1,229,,,,
25,down,Zach Bryan,Heading South,11,9,43,,,,
26,down,The Fray,How to Save a Life,23,7,229,,,,
27,up,Stevie Nicks,Edge of Seventeen,63,19,133,,,,
28,down,AC/DC,Back In Black,20,10,229,,,,
29,down,Elton John,Goodbye Yellow Brick Road (Remastered),27,12,124,,,,
30,down,The Police,Every Breath You Take,28,17,225,,,,
31,down,The Beatles,Here Comes the Sun,30,4,182,,,,
32,down,Survivor,Eye of the Tiger,26,21,208,,,,
33,down,The White Stripes,Seven Nation Army,32,20,67,,,,
34,up,Erasure,A Little Respect (2009 Remastered Version),35,33,3,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,31,9,229,,,,
36,up,AC/DC,You Shook Me All Night Long,37,17,229,,,,
37,up,Dropkick Murphys,I'm Shipping Up to Boston,76,11,18,,,,
38,up,Aslan,Crazy World,51,1,109,,,,
39,up,U2,Where the Streets Have No Name,42,1,83,,,,
40,down,AC/DC,Highway to Hell,36,6,229,,,,
41,down,LINKIN PARK,Numb,38,30,173,,,,
42,up,Billy Joel,Vienna,47,25,92,,,,
43,up,U2,I Still Haven't Found What I'm Looking For,46,13,65,,,,
44,down,Billy Joel,Piano Man,33,22,200,,,,
45,down,LINKIN PARK,In the End,34,34,171,,,,
46,down,The La's,There She Goes,40,16,209,,,,
47,down,Phil Collins,In the Air Tonight,41,18,229,,,,
48,down,U2,One,44,19,175,,,,
49,down,Bryan Adams,Summer Of '69,45,7,229,,,,
50,up,Tom Petty,Free Fallin',53,20,227,,,,
51,down,blink-182,All the Small Things,50,14,228,,,,
52,down,The Beatles,In My Life,48,31,69,,,,
53,up,The Saw Doctors,I Useta Lover,88,51,6,,,,
54,up,Phil Collins,You Can't Hurry Love,67,36,126,,,,
55,up,The Pogues,A Rainy Night In SoHo,71,3,28,,,,
56,up,The Waterboys,Fisherman's Blues (2006 Remaster),89,56,55,,,,
57,up,Dire Straits,Romeo and Juliet,59,35,96,,,,
58,up,Fleetwood Mac,Rhiannon,99,43,54,,,,
59,down,The Rolling Stones,Gimme Shelter,55,15,206,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,39,84,,,,
61,down,Pink Floyd,Wish You Were Here,56,32,217,,,,
62,up,P!nk,Raise Your Glass,77,41,82,,,,
63,down,Led Zeppelin,Stairway to Heaven,49,44,122,,,,
64,up,Eagles,Take It Easy,69,25,97,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,62,33,194,,,,
66,up,The Pogues,The Irish Rover (feat. The Dubliners),85,10,12,,,,
67,down,Jack Johnson,Better Together,60,24,167,,,,
68,down,The Beatles,Twist and Shout,61,24,177,,,,
69,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,53,5,,,,
70,down,Guns N' Roses,Paradise City,64,27,98,,,,
71,-,Thin Lizzy,The Boys Are Back In Town,-,54,10,,,,
72,up,The Saw Doctors,N17,94,69,11,,,,
73,down,Train,Drops of Jupiter,70,15,223,,,,
74,-,U2,Sunday Bloody Sunday,-,36,11,,,,
75,down,Bruce Springsteen,I'm on Fire,54,4,229,,,,
76,-,The Undertones,Teenage Kicks,-,67,5,,,,
77,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,38,91,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,43,31,126,,,,
79,down,Kenny Loggins,Footloose,65,23,177,,,,
80,down,Fleetwood Mac,Silver Springs,79,46,15,,,,
81,down,Billy Joel,We Didn't Start the Fire,66,45,95,,,,
82,down,Bryan Adams,Summer of 69 (Classic Version),73,65,11,,,,
83,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,64,4,,,,
84,-,Van Morrison & The Chieftains,I'll Tell Me Ma,-,72,5,,,,
85,-,The Pogues,Sally MacLennane,-,13,8,,,,
86,-,Ronan Keating,Life Is a Rollercoaster,-,86,3,,,,
87,down,Elvis Presley,Suspicious Minds,75,18,64,,,,
88,down,Queen,Crazy Little Thing Called Love,68,31,175,,,,
89,down,KT Tunstall,Suddenly I See,86,27,179,,,,
90,-,Roy Orbison,"Oh, Pretty Woman",-,65,25,,,,
91,down,Evanescence,Bring Me To Life,81,25,199,,,,
92,-,Heart,Alone,-,92,1,,,,
93,-,Fleetwood Mac,Don't Stop,-,32,68,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,33,118,,,,
95,down,Disturbed,The Sound of Silence,74,42,122,,,,
96,down,David Bowie,Life On Mars?,78,31,102,,,,
97,-,Pearl Jam,Running,-,70,1,,,,
98,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,70,9,,,,
99,-,Summerland,Run,-,73,4,,,,
100,down,Queen,Don't Stop Me Now,72,2,225,,,,
