Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,176,,,,
2,up,The Goo Goo Dolls,Iris,2,1,207,,,,
3,up,Fleetwood Mac,Dreams,3,1,198,,,,
4,up,Journey,Don't Stop Believin',4,3,207,,,,
5,up,Fleetwood Mac,The Chain,5,2,207,,,,
6,up,Toto,Africa,7,1,207,,,,
7,up,U2,With or Without You,8,5,207,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,2,207,,,,
9,up,Fleetwood Mac,Landslide (Remastered),9,3,157,,,,
10,up,Wheatus,Teenage Dirtbag,11,7,44,,,,
11,down,Queen,Bohemian Rhapsody,10,1,207,,,,
12,up,Queen,Under Pressure (feat. David Bowie),15,9,158,,,,
13,down,Bruce Springsteen,Dancing In the Dark,12,1,207,,,,
14,down,AC/DC,Thunderstruck,13,3,207,70,2019-11-17,63,2019-12-08
15,down,Bryan Adams,Summer Of '69,14,7,207,,,,
16,up,Queen,Another One Bites the Dust,16,3,207,,,,
17,up,Toploader,Dancing In the Moonlight,22,1,207,,,,
18,up,Zach Bryan,Heading South,29,9,21,,,,
19,up,The Fray,How to Save a Life,20,7,207,,,,
20,down,AC/DC,Back In Black,17,10,207,,,,
21,up,The Police,Every Breath You Take,26,17,203,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,10,202,,,,
23,down,Eagles,Hotel California,18,7,207,,,,
24,up,AC/DC,Highway to Hell,31,6,207,,,,
25,down,Elton John,Goodbye Yellow Brick Road (Remastered),19,12,102,,,,
26,up,The Beatles,Yesterday,28,13,198,,,,
27,down,The White Stripes,Seven Nation Army,24,20,45,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,23,9,207,,,,
29,up,Survivor,Eye of the Tiger,30,21,186,,,,
30,up,AC/DC,You Shook Me All Night Long,37,17,207,,,,
31,down,Fleetwood Mac,Little Lies,27,20,82,,,,
32,down,U2,Where the Streets Have No Name,25,1,61,,,,
33,up,Billy Joel,Piano Man,44,22,178,,,,
34,up,Billy Joel,She's Always a Woman,40,34,67,,,,
35,up,Mumford & Sons,I Will Wait,36,20,129,,,,
36,down,Tom Petty,Free Fallin',34,20,205,,,,
37,down,U2,One,32,19,153,,,,
38,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,38,69,,,,
39,down,blink-182,All the Small Things,33,14,206,,,,
40,up,The La's,There She Goes,46,16,188,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,59,4,197,,,,
42,down,Billy Joel,Vienna,38,25,70,,,,
43,down,Queen,Crazy Little Thing Called Love,42,31,154,,,,
44,down,Erasure,A Little Respect,35,28,131,,,,
45,down,Queen,Don't Stop Me Now,41,2,203,,,,
46,-,The Killers,Mr. Brightside,-,1,141,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,48,33,177,,,,
48,down,The Rolling Stones,Gimme Shelter,39,15,184,,,,
49,up,David Bowie,Life On Mars?,56,31,80,,,,
50,down,Dire Straits,Romeo and Juliet,47,35,74,,,,
51,-,The Rolling Stones,Angry,-,12,3,,,,
52,up,Phil Collins,In the Air Tonight,53,18,207,,,,
53,up,Pink Floyd,Wish You Were Here,55,32,195,,,,
54,-,The Rolling Stones,Get Close,-,21,1,,,,
55,up,LINKIN PARK,Numb,57,30,151,,,,
56,down,Led Zeppelin,Stairway to Heaven,52,44,102,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,66,31,107,,,,
58,up,"Bobby ""Boris"" Pickett",Monster Mash,100,1,13,,,,
59,-,The Rolling Stones,Depending On You,-,23,1,,,,
60,-,The Rolling Stones,Bite My Head Off,-,28,1,,,,
61,down,Eagles,Take It Easy,49,25,75,,,,
62,down,Train,Drops of Jupiter,60,15,207,,,,
63,-,The Rolling Stones,Whole Wide World,-,37,1,,,,
64,-,The Smashing Pumpkins,1979,-,64,1,,,,
65,-,blink-182,Anthem,-,49,1,,,,
66,-,The Rolling Stones,Sweet Sounds Of Heaven,-,38,2,,,,
67,-,The Rolling Stones,Mess It Up,-,59,1,,,,
68,-,The Rolling Stones,Dreamy Skies,-,54,1,,,,
69,down,Eagle-Eye Cherry,Save Tonight,67,26,168,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,45,13,44,,,,
71,down,Guns N' Roses,Paradise City,51,27,79,,,,
72,down,Kenny Loggins,Footloose,54,23,158,,,,
73,down,Bruce Springsteen,I'm on Fire,50,4,207,,,,
74,-,The Rolling Stones,Live By The Sword,-,69,1,,,,
75,-,blink-182,DANCE WITH ME,-,60,2,,,,
76,up,Aerosmith,Dream On,84,11,47,,,,
77,down,LINKIN PARK,In the End,73,34,150,,,,
78,down,blink-182,ONE MORE TIME,77,36,5,,,,
79,-,blink-182,TERRIFIED,-,79,1,,,,
80,-,blink-182,FELL IN LOVE,-,66,1,,,,
81,-,The Rolling Stones,Driving Me Too Hard,-,75,1,,,,
82,-,Keane,Somewhere Only We Know,-,60,31,,,,
83,-,The Rolling Stones,Rolling Stone Blues,-,82,1,,,,
84,down,P!nk,Raise Your Glass,79,41,64,,,,
85,down,Queen,We Will Rock You,72,17,161,,,,
86,down,Evanescence,Bring Me To Life,71,25,178,,,,
87,down,Billy Joel,We Didn't Start the Fire,68,45,76,,,,
88,down,Stevie Nicks,Edge of Seventeen,58,19,116,,,,
89,-,The Rolling Stones,Tell Me Straight,-,76,1,,,,
90,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,90,1,,,,
91,-,Elvis Presley,Suspicious Minds,-,77,3,,,,
92,down,Elvis Presley,Suspicious Minds,70,18,49,,,,
93,down,Phil Collins,You Can't Hurry Love,85,36,107,,,,
94,down,Metallica,Enter Sandman,69,33,121,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,39,66,,,,
96,down,The Beatles,In My Life,75,31,47,,,,
97,down,The Beatles,Twist and Shout,81,24,155,,,,
98,-,The Rolling Stones,You Can't Always Get What You Want,-,73,2,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,74,48,49,,,,
100,down,The Beatles,Here Comes the Sun,78,4,160,,,,
