Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,30,,,,
2,down,Fleetwood Mac,Dreams,1,1,30,,,,
3,up,The Killers,Mr. Brightside,3,1,30,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,30,,,,
5,up,Queen,Bohemian Rhapsody,6,1,30,,,,
6,down,Electric Light Orchestra,Mr. Blue Sky,4,4,30,,,,
7,up,Bruce Springsteen,Dancing In the Dark,10,1,30,,,,
8,up,Journey,Don't Stop Believin',8,3,30,,,,
9,down,Fleetwood Mac,The Chain,7,2,30,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,2,30,,,,
11,up,Queen,Another One Bites the Dust,11,3,30,,,,
12,up,Bryan Adams,Summer Of '69,12,7,30,,,,
13,down,Toploader,Dancing In the Moonlight,9,1,30,,,,
14,up,AC/DC,Thunderstruck,15,3,30,70,2019-11-17,63,2019-12-08
15,down,Fleetwood Mac,Go Your Own Way,13,1,30,,,,
16,up,Eagles,Hotel California,22,7,30,,,,
17,up,Edward Sharpe & The Magnetic Zeros,Home,23,6,30,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,10,25,,,,
19,down,Queen,Don't Stop Me Now,18,2,30,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,17,9,30,,,,
21,down,The Beatles,Let It Be,19,9,30,,,,
22,down,The Goo Goo Dolls,Iris,16,1,30,,,,
23,down,U2,With or Without You,21,5,30,,,,
24,up,Rusted Root,Send Me On My Way,26,13,30,,,,
25,down,Snow Patrol,Run,24,14,30,,,,
26,up,Van Morrison,Brown Eyed Girl,41,9,30,,,,
27,up,The La's,There She Goes,35,16,16,,,,
28,up,Bruce Springsteen,Born to Run,32,3,29,,,,
29,up,AC/DC,You Shook Me All Night Long,39,17,30,,,,
30,down,AC/DC,Back In Black,27,10,30,,,,
31,down,Coldplay,Clocks,25,21,30,,,,
32,up,Kenny Loggins,Footloose,40,23,18,,,,
33,up,The Police,Every Breath You Take,34,17,27,,,,
34,down,Phil Collins,In the Air Tonight,28,18,30,,,,
35,up,Train,Drops of Jupiter,42,15,30,,,,
36,down,AC/DC,Highway to Hell,33,6,30,,,,
37,up,Jack Johnson,Better Together,48,24,24,,,,
38,up,Fleetwood Mac,Everywhere,55,23,30,,,,
39,down,Tom Petty,Free Fallin',37,20,30,,,,
40,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",45,33,30,,,,
41,up,Don Henley,The Boys of Summer,88,41,8,92,2019-10-13,92,2019-10-13
42,down,The Beatles,Twist and Shout,31,24,30,,,,
43,down,The Beatles,Yesterday,29,13,30,,,,
44,down,Bruce Springsteen,I'm on Fire,36,4,30,,,,
45,down,Nickelback,How You Remind Me,38,24,30,,,,
46,up,Busted,Year 3000,61,45,22,,,,
47,down,The Fray,How to Save a Life,30,7,30,,,,
48,up,Eagle-Eye Cherry,Save Tonight,60,26,30,,,,
49,up,Bruce Springsteen,Born in the U.S.A.,50,6,25,,,,
50,-,Fleetwood Mac,Dreams,-,1,17,94,2020-10-18,94,2020-10-18
51,up,Culture Club,Karma Chameleon,63,17,18,,,,
52,down,Queen,We Will Rock You,44,17,30,,,,
53,up,The Rolling Stones,Gimme Shelter,77,15,14,,,,
54,down,U2,One,52,19,21,,,,
55,down,Metallica,Enter Sandman,51,33,30,,,,
56,up,Nickelback,Rockstar,57,35,17,,,,
57,down,The Coronas,Heroes or Ghosts,43,16,29,,,,
58,up,The Rolling Stones,Sympathy for the Devil,72,43,25,,,,
59,-,Crowded House,Weather With You,-,51,18,,,,
60,up,Billy Joel,Uptown Girl,69,47,12,,,,
61,up,KT Tunstall,Suddenly I See,92,27,23,,,,
62,down,Aslan,Crazy World,56,1,24,,,,
63,down,Mumford & Sons,I Will Wait,47,20,30,,,,
64,up,The Rolling Stones,Start Me Up,66,34,9,,,,
65,up,Neil Young,Heart of Gold,71,46,21,,,,
66,down,blink-182,All the Small Things,53,14,30,,,,
67,down,Billy Joel,Piano Man,49,22,30,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,82,33,16,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,58,1,,,,
70,-,Fleetwood Mac,Dreams,-,2,8,87,2020-10-18,87,2020-10-18
71,up,Disturbed,The Sound of Silence,76,42,28,,,,
72,-,The Kinks,Sunny Afternoon,-,57,2,,,,
73,up,Pink Floyd,Wish You Were Here,84,32,28,,,,
74,down,The Beatles,Come Together,54,49,21,,,,
75,down,Journey,Don't Stop Believin',67,8,13,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,9,15,,,,
77,down,Survivor,Eye of the Tiger,70,21,14,,,,
78,up,Keane,Somewhere Only We Know,87,60,7,,,,
79,down,José González,Heartbeats,58,23,13,,,,
80,down,Guns N' Roses,November Rain,75,17,20,,,,
81,-,Dire Straits,Sultans of Swing,-,75,3,,,,
82,down,George Harrison,My Sweet Lord,64,50,9,,,,
83,down,Dean Lewis,Waves,46,35,25,,,,
84,up,David Bowie,Let's Dance,89,53,16,,,,
85,up,David Bowie & Queen,Under Pressure,98,13,22,,,,
86,down,Evanescence,Bring Me To Life,79,25,29,,,,
87,-,R.E.M.,Losing My Religion,-,28,6,,,,
88,-,Fleetwood Mac,Landslide (Remastered),-,3,8,,,,
89,-,The Jam,Town Called Malice,-,56,2,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,80,50,2,,,,
91,up,4 Non Blondes,What's Up?,91,34,8,,,,
92,-,Eagles,Take It Easy,-,25,2,,,,
93,down,Metallica,Nothing Else Matters,65,47,23,,,,
94,-,Mystery Jets,Young Love (feat. Laura Marling),-,94,1,,,,
95,-,Queen,Crazy Little Thing Called Love,-,31,9,,,,
96,up,David Bowie,Life On Mars?,97,31,9,,,,
97,-,Van Halen,Jump,-,15,1,,,,
98,down,Bryan Adams,(Everything I Do) I Do It for You,86,48,17,,,,
99,-,HAIM,The Wire,-,99,1,,,,
100,down,Queen,Somebody to Love,59,15,28,,,,
