Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,19,,,,
2,up,Toto,Africa,3,1,19,,,,
3,down,Queen,Bohemian Rhapsody,2,1,19,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,19,,,,
5,up,Electric Light Orchestra,Mr. Blue Sky,13,4,19,,,,
6,down,Queen,Don't Stop Me Now,4,2,19,,,,
7,up,Journey,Don't Stop Believin',8,3,19,,,,
8,down,Toploader,Dancing In the Moonlight,7,1,19,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,1,19,,,,
10,up,Queen,Another One Bites the Dust,11,3,19,,,,
11,down,AC/DC,Thunderstruck,10,3,19,70,2019-11-17,63,2019-12-08
12,up,Fleetwood Mac,The Chain,14,2,19,,,,
13,down,Fleetwood Mac,Dreams,6,1,19,,,,
14,up,Snow Patrol,Run,25,14,19,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,12,9,19,,,,
16,up,Fleetwood Mac,Go Your Own Way,16,1,19,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,19,,,,
18,up,The Goo Goo Dolls,Iris,19,1,19,,,,
19,up,The Fray,How to Save a Life,21,7,19,,,,
20,up,The Beatles,Let It Be,20,9,19,,,,
21,down,Rusted Root,Send Me On My Way,18,13,19,,,,
22,down,Bryan Adams,Summer Of '69,17,7,19,,,,
23,down,Train,Drops of Jupiter,22,15,19,,,,
24,up,AC/DC,Back In Black,27,10,19,,,,
25,up,Dermot Kennedy,Resolution,67,25,2,,,,
26,down,The Police,Every Breath You Take,24,17,16,,,,
27,up,Queen,We Will Rock You,37,17,19,,,,
28,up,U2,With or Without You,40,5,19,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home,38,6,19,,,,
30,up,AC/DC,Highway to Hell,34,6,19,,,,
31,down,The Beatles,Yesterday,26,13,19,,,,
32,down,blink-182,All the Small Things,28,14,19,,,,
33,up,Nickelback,How You Remind Me,36,24,19,,,,
34,down,The La's,There She Goes,23,16,5,,,,
35,up,Van Morrison,Brown Eyed Girl,35,9,19,,,,
36,up,AC/DC,You Shook Me All Night Long,39,17,19,,,,
37,up,Metallica,Enter Sandman,43,33,19,,,,
38,down,Eagle-Eye Cherry,Save Tonight,29,26,19,,,,
39,up,Tom Odell,Another Love,46,7,16,,,,
40,up,Mumford & Sons,I Will Wait,47,20,19,,,,
41,up,Tom Petty,Free Fallin',44,20,19,,,,
42,down,The Beatles,Twist and Shout,31,24,19,,,,
43,down,Phil Collins,In the Air Tonight,41,18,19,,,,
44,down,Coldplay,Clocks,33,21,19,,,,
45,up,Evanescence,Bring Me To Life,45,25,19,,,,
46,up,Fleetwood Mac,Everywhere,52,23,19,,,,
47,up,Bruce Springsteen,I'm on Fire,49,4,19,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,59,48,13,,,,
49,up,Disturbed,The Sound of Silence,58,42,19,,,,
50,up,Jack Johnson,Better Together,60,24,14,,,,
51,up,KT Tunstall,Suddenly I See,53,27,16,,,,
52,down,Bon Jovi,Livin' On a Prayer,42,10,14,,,,
53,down,Rage Against the Machine,Killing In the Name,48,20,12,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,66,6,15,,,,
55,up,Dean Lewis,Waves,95,35,14,,,,
56,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",51,33,19,,,,
57,down,Ronan Keating,When You Say Nothing At All,55,44,15,,,,
58,up,Bruce Springsteen,Born to Run,81,3,18,,,,
59,down,Eagles,Hotel California,50,7,19,,,,
60,up,Led Zeppelin,Stairway to Heaven,82,44,11,,,,
61,up,Queen,Somebody to Love,85,15,19,,,,
62,down,Jadn,Comatose,54,34,3,,,,
63,up,Metallica,Nothing Else Matters,68,47,17,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,83,33,9,,,,
65,-,Fleetwood Mac,Dreams,-,2,6,87,2020-10-18,87,2020-10-18
66,up,Pink Floyd,Wish You Were Here,77,32,17,,,,
67,up,Crowded House,Weather With You,84,51,10,,,,
68,down,Billy Joel,Piano Man,64,22,19,,,,
69,down,Busted,Year 3000,65,45,14,,,,
70,down,The National,Never Tear Us Apart,62,62,2,,,,
71,down,Kings of Leon,Fans,70,66,2,,,,
72,down,The Coronas,Heroes or Ghosts,71,16,19,,,,
73,down,The Rolling Stones,Sympathy for the Devil,56,43,14,,,,
74,down,U2,One,63,19,11,,,,
75,-,David Bowie & Queen,Under Pressure,-,13,16,,,,
76,up,The Beatles,Come Together,91,49,13,,,,
77,up,The Beatles,Blackbird,98,46,12,,,,
78,-,Kings of Leon,On Call,-,78,1,,,,
79,down,Razorlight,Golden Touch,61,51,12,,,,
80,down,Biffy Clyro,Instant History,32,2,4,,,,
81,-,Queens of the Stone Age,No One Knows,-,65,8,,,,
82,-,Aslan,Crazy World,-,1,14,,,,
83,-,Fleetwood Mac,Landslide,-,10,7,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,31,5,,,,
85,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),79,53,12,,,,
86,down,Nickelback,Rockstar,69,35,10,,,,
87,down,Neil Young,Heart of Gold,78,46,10,,,,
88,down,David Bowie,Let's Dance,57,53,10,,,,
89,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,54,8,,,,
90,down,4 Non Blondes,What's Up?,75,34,3,,,,
91,-,Culture Club,Karma Chameleon,-,17,7,,,,
92,up,Queen,Under Pressure (feat. David Bowie),96,9,7,,,,
93,up,The Beatles,Come Together (2019 Mix),100,47,5,,,,
94,-,Kenny Loggins,Footloose,-,23,7,,,,
95,-,The Beatles,Hey Jude,-,44,12,,,,
96,down,Survivor,Eye of the Tiger,92,21,7,,,,
97,-,R.E.M.,Losing My Religion,-,28,2,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,10,,,,
99,-,The Waterboys,The Whole of the Moon,-,19,12,96,2019-11-10,96,2019-11-10
100,-,Queen,We Are the Champions,-,38,15,,,,
