Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,65,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,65,,,,
3,up,Royal Blood,Typhoons,41,3,2,,,,
4,down,The Killers,Mr. Brightside,3,1,65,,,,
5,down,Toto,Africa,4,1,65,,,,
6,up,Journey,Don't Stop Believin',6,3,65,,,,
7,down,Fleetwood Mac,The Chain,5,2,65,,,,
8,up,Queen,Bohemian Rhapsody,8,1,65,,,,
9,down,Fleetwood Mac,Go Your Own Way,7,1,65,,,,
10,up,AC/DC,Thunderstruck,11,3,65,70,2019-11-17,63,2019-12-08
11,up,Bryan Adams,Summer Of '69,12,7,65,,,,
12,down,Electric Light Orchestra,Mr. Blue Sky,10,9,43,,,,
13,up,AC/DC,Back In Black,22,10,65,,,,
14,up,Bruce Springsteen,Dancing In the Dark,17,1,65,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,2,65,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,13,9,65,,,,
17,up,Eagles,Hotel California,23,7,65,,,,
18,down,The Goo Goo Dolls,Iris,14,1,65,,,,
19,down,Train,Drops of Jupiter,15,15,65,,,,
20,up,Queen,Another One Bites the Dust,25,3,65,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,10,60,,,,
22,down,The Fray,How to Save a Life,18,7,65,,,,
23,down,Bring Me the Horizon,Can You Feel My Heart,20,20,3,,,,
24,down,The Beatles,Let It Be,21,9,65,,,,
25,down,Lighthouse Family,High,19,12,28,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),9,2,65,,,,
27,up,AC/DC,You Shook Me All Night Long,29,17,65,,,,
28,down,blink-182,All the Small Things,27,14,65,,,,
29,up,The Police,Every Breath You Take,32,17,61,,,,
30,down,AC/DC,Highway to Hell,28,6,65,,,,
31,down,Rusted Root,Send Me On My Way,26,13,65,,,,
32,up,Tom Petty,Free Fallin',34,20,65,,,,
33,up,Queen,Under Pressure (feat. David Bowie),37,9,30,,,,
34,up,U2,With or Without You,36,5,65,,,,
35,up,The Beatles,Here Comes the Sun,54,4,26,,,,
36,down,José González,Heartbeats,30,23,48,,,,
37,up,Billy Joel,Piano Man,64,22,63,,,,
38,down,Queen,Don't Stop Me Now,33,2,65,,,,
39,down,Survivor,Eye of the Tiger,38,21,44,,,,
40,down,Snow Patrol,Run,31,14,65,,,,
41,down,Phil Collins,In the Air Tonight,39,18,65,,,,
42,down,The La's,There She Goes,35,16,50,,,,
43,up,LINKIN PARK,Numb,56,30,15,,,,
44,up,Tom Odell,Another Love,67,7,43,,,,
45,up,KT Tunstall,Suddenly I See,48,27,57,,,,
46,down,LINKIN PARK,In the End,44,34,15,,,,
47,up,Fleetwood Mac,Landslide (Remastered),47,3,40,,,,
48,down,The Beatles,Yesterday,46,13,64,,,,
49,down,Bruce Springsteen,I'm on Fire,45,4,65,,,,
50,down,U2,One,43,19,42,,,,
51,down,Van Morrison,Brown Eyed Girl,40,9,65,,,,
52,down,Metallica,Enter Sandman,42,33,65,,,,
53,up,Queen,Don't Stop Me Now (With Long Lost Guitars),61,15,16,,,,
54,up,Culture Club,Karma Chameleon,73,17,42,,,,
55,up,The Rolling Stones,Gimme Shelter,84,15,45,,,,
56,up,Jack Johnson,Better Together,57,24,58,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,53,6,55,,,,
58,up,Bruce Springsteen,Born to Run,66,3,62,,,,
59,up,Neil Young,Heart of Gold,82,46,46,,,,
60,down,Nickelback,How You Remind Me,51,24,63,,,,
61,up,Queen,Crazy Little Thing Called Love,77,31,30,,,,
62,up,Avril Lavigne,Sk8er Boi,69,49,42,,,,
63,up,Led Zeppelin,Stairway to Heaven,63,44,33,,,,
64,down,The Beatles,Twist and Shout,52,24,60,,,,
65,down,David Bowie,Life On Mars?,62,31,21,,,,
66,up,4 Non Blondes,What's Up?,76,34,35,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,44,,,,
68,down,Pink Floyd,Wish You Were Here,55,32,59,,,,
69,up,The Saw Doctors,N17,85,69,4,,,,
70,down,Eagle-Eye Cherry,Save Tonight,68,26,60,,,,
71,down,Stevie Nicks,Edge of Seventeen,70,19,11,,,,
72,down,Bruce Springsteen,Letter To You,60,2,20,,,,
73,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",59,33,55,,,,
74,down,The Rolling Stones,Start Me Up,58,34,39,,,,
75,up,Kenny Loggins,Footloose,78,23,42,,,,
76,up,Ronan Keating,When You Say Nothing At All,86,44,33,,,,
77,up,Disturbed,The Sound of Silence,100,42,57,,,,
78,up,Fleetwood Mac,Rhiannon (Remastered),88,21,16,,,,
79,up,Metallica,Nothing Else Matters,87,47,43,,,,
80,up,Fleetwood Mac,Everywhere,80,23,65,,,,
81,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,79,54,9,,,,
82,down,R.E.M.,Losing My Religion,65,28,29,,,,
83,-,Dire Straits,Walk of Life,-,83,2,,,,
84,down,Busted,Year 3000,74,45,45,,,,
85,down,The Cranberries,Linger,72,39,16,,,,
86,down,George Harrison,My Sweet Lord,50,50,26,,,,
87,up,Queen,We Will Rock You,89,17,58,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,32,,,,
89,-,Gnarls Barkley,Crazy,-,76,2,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,31,5,,,,
91,down,Starship,Nothing's Gonna Stop Us Now,75,50,21,,,,
92,-,Queen,Killer Queen,-,28,28,,,,
93,up,Rage Against the Machine,Killing In the Name,98,20,36,,,,
94,-,Aslan,Crazy World,-,1,48,,,,
95,up,Phil Collins,You Can't Hurry Love,99,36,21,,,,
96,down,Dean Lewis,Waves,83,35,48,,,,
97,-,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),-,64,1,,,,
98,-,The Cure,Just Like Heaven,-,98,1,,,,
99,-,Tai Verdes,Stuck in the Middle,-,20,10,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,58,8,,,,
