Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,33,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,31,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,130,,,,
4,up,Pretenders,2000 Miles,8,3,12,,,,
5,down,Fleetwood Mac,Dreams,4,1,152,,,,
6,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],13,3,20,,,,
7,up,Fleetwood Mac,The Chain,10,2,161,,,,
8,down,The Goo Goo Dolls,Iris,5,1,161,,,,
9,up,Chuck Berry,Run Rudolph Run,24,5,9,,,,
10,up,Fleetwood Mac,Landslide,15,10,38,,,,
11,down,Journey,Don't Stop Believin',6,3,161,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,2,161,,,,
13,down,Toto,Africa,7,1,161,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),18,10,18,,,,
15,down,Queen,Bohemian Rhapsody,11,1,161,,,,
16,up,AC/DC,Thunderstruck,16,3,161,70,2019-11-17,63,2019-12-08
17,down,Aerosmith,Dream On,12,11,7,,,,
18,-,Metallica,Lux Æterna,-,18,1,,,,
19,down,Queen,Another One Bites the Dust,14,3,161,,,,
20,up,The Darkness,Christmas Time (Don't Let the Bells End),84,4,20,,,,
21,up,AC/DC,Back In Black,22,10,161,,,,
22,up,Fleetwood Mac,Little Lies,38,20,36,,,,
23,down,The Fray,How to Save a Life,20,7,161,,,,
24,down,U2,With or Without You,23,5,161,,,,
25,up,Queen,Under Pressure (feat. David Bowie),25,9,112,,,,
26,down,Bruce Springsteen,Dancing In the Dark,21,1,161,,,,
27,down,Bon Jovi,Livin' On a Prayer,19,10,156,,,,
28,up,Eagles,Hotel California,28,7,161,,,,
29,down,Bryan Adams,Summer Of '69,26,7,161,,,,
30,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),73,8,9,,,,
31,down,Toploader,Dancing In the Moonlight,27,1,161,,,,
32,down,Culture Club,Karma Chameleon,17,17,101,,,,
33,down,AC/DC,You Shook Me All Night Long,31,17,161,,,,
34,-,Fleetwood Mac,Songbird,-,30,3,,,,
35,down,Survivor,Eye of the Tiger,29,21,140,,,,
36,up,Stevie Nicks,Edge of Seventeen,41,19,73,,,,
37,down,Elton John,Goodbye Yellow Brick Road (Remastered),30,12,56,,,,
38,down,AC/DC,Highway to Hell,37,6,161,,,,
39,down,The Police,Every Breath You Take,32,17,157,,,,
40,up,The Rolling Stones,Gimme Shelter,44,15,140,,,,
41,down,Mumford & Sons,I Will Wait,34,20,83,,,,
42,-,Fleetwood Mac,You Make Loving Fun,-,31,8,,,,
43,down,blink-182,All the Small Things,36,14,160,,,,
44,down,Billy Joel,Piano Man,40,22,132,,,,
45,down,Ghost,Mary on a Cross,43,3,18,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,47,9,161,,,,
47,-,Fleetwood Mac,Don't Stop,-,32,31,,,,
48,down,Queen,Don't Stop Me Now,33,2,157,,,,
49,up,Dire Straits,Romeo and Juliet,53,35,29,,,,
50,down,The Beatles,Yesterday,35,13,152,,,,
51,down,Tom Petty,Free Fallin',45,20,159,,,,
52,down,Kenny Loggins,Footloose,49,23,112,,,,
53,down,Guns N' Roses,Paradise City,50,27,34,,,,
54,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],42,38,23,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,78,31,64,,,,
56,-,Fleetwood Mac,Rhiannon,-,43,10,,,,
57,down,Queen,Crazy Little Thing Called Love,52,31,108,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,46,4,151,,,,
59,down,Phil Collins,In the Air Tonight,39,18,161,,,,
60,down,The Smiths,This Charming Man,56,43,33,,,,
61,up,U2,Where the Streets Have No Name,68,1,15,,,,
62,-,Fleetwood Mac,Say You Love Me,-,62,1,,,,
63,-,Fleetwood Mac,Never Going Back Again,-,62,3,,,,
64,-,Fleetwood Mac,Sara,-,64,1,,,,
65,-,Fleetwood Mac,Gold Dust Woman,-,65,1,,,,
66,-,Faces,Ooh La La,-,54,24,,,,
67,-,Fleetwood Mac,Second Hand News,-,67,3,,,,
68,down,Bruce Springsteen,I'm on Fire,61,4,161,,,,
69,down,Billy Joel,We Didn't Start the Fire,55,45,32,,,,
70,up,The Coronas,If You Let Me,76,17,11,,,,
71,down,Eagles,Take It Easy,59,25,29,,,,
72,up,Guns N' Roses,Welcome to the Jungle,72,31,50,,,,
73,-,Fleetwood Mac,Big Love,-,73,1,,,,
74,down,Pink Floyd,Wish You Were Here,48,32,150,,,,
75,down,LINKIN PARK,Numb,71,30,106,,,,
76,down,Billy Joel,She's Always a Woman,67,34,22,,,,
77,down,Queen,Killer Queen,54,28,72,,,,
78,-,Grateful Dead,Truckin',-,78,1,,,,
79,-,Fleetwood Mac,Tusk,-,79,1,,,,
80,-,Fleetwood Mac,Over My Head,-,80,1,,,,
81,down,Billy Joel,Uptown Girl,58,47,73,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,60,33,131,,,,
