Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,44,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,41,,,,
3,up,The Pogues,A Rainy Night In SoHo,17,3,13,,,,
4,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,3,29,,,,
5,down,Jona Lewie,Stop the Cavalry,4,3,21,,,,
6,up,The Pogues,Dirty Old Town,25,6,14,,,,
7,up,Chuck Berry,Run Rudolph Run,8,5,17,,,,
8,up,The Pogues,A Pair of Brown Eyes,30,8,4,,,,
9,down,Fleetwood Mac,Go Your Own Way,5,1,183,,,,
10,up,The Pogues,The Irish Rover (feat. The Dubliners),43,10,7,,,,
11,down,Fleetwood Mac,Landslide (Remastered),9,3,164,,,,
12,down,The Goo Goo Dolls,Iris,7,1,214,,,,
13,up,The Pogues,Sally MacLennane,44,13,4,,,,
14,down,Fleetwood Mac,Dreams,6,1,205,,,,
15,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (Without Orchestra),20,6,3,,,,
16,up,The Pogues,The Body of an American,46,16,4,,,,
17,up,The Darkness,Christmas Time (Don't Let the Bells End),27,4,27,,,,
18,up,The Pogues,Fiesta,48,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,2,214,,,,
20,up,Shane MacGowan & The Popes,Haunted,52,20,4,,,,
21,up,Paul McCartney,Wonderful Christmastime (Full Length Version),35,10,22,,,,
22,-,Tom Petty,Love Is a Long Road,-,18,1,,,,
23,down,Fleetwood Mac,The Chain,14,2,214,,,,
24,down,Ocean Alley,Confidence,12,10,4,,,,
25,down,Toto,Africa,13,1,214,,,,
26,down,U2,With or Without You,16,5,214,,,,
27,down,The Beatles,Now And Then,10,1,6,,,,
28,down,Journey,Don't Stop Believin',11,3,214,,,,
29,down,Queen,Bohemian Rhapsody,22,1,214,,,,
30,down,Bruce Springsteen,Dancing In the Dark,23,1,214,,,,
31,up,The Pogues,Streams of Whiskey,56,31,2,,,,
32,down,AC/DC,Thunderstruck,21,3,214,70,2019-11-17,63,2019-12-08
33,down,Queen,Under Pressure (feat. David Bowie),24,9,165,,,,
34,down,The Beatles,Yesterday,26,13,205,,,,
35,down,Bryan Adams,Summer Of '69,19,7,214,,,,
36,down,Wheatus,Teenage Dirtbag,18,7,51,,,,
37,up,The Pogues,The Sunnyside of the Street,54,37,2,,,,
38,down,Toploader,Dancing In the Moonlight,28,1,214,,,,
39,down,Queen,Another One Bites the Dust,31,3,214,,,,
40,down,Bon Jovi,Livin' On a Prayer,32,10,209,,,,
41,down,Zach Bryan,Heading South,34,9,28,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,29,4,204,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,33,9,214,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,12,109,,,,
45,down,The Fray,How to Save a Life,39,7,214,,,,
46,down,AC/DC,Back In Black,37,10,214,,,,
47,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],91,18,7,,,,
48,down,Eagles,Hotel California,38,7,214,,,,
49,down,Fleetwood Mac,Little Lies,40,20,89,,,,
50,up,The Pogues,Boys from the County Hell,57,50,2,,,,
51,down,Mumford & Sons,I Will Wait,42,20,136,,,,
52,down,The Police,Every Breath You Take,45,17,210,,,,
53,down,David Bowie,Life On Mars?,50,31,87,,,,
54,down,The Beatles,Here Comes the Sun,47,4,167,,,,
55,up,The Pogues,Summer In Siam,64,55,2,,,,
56,up,The Pogues,Rain Street,58,56,2,,,,
57,down,The Beatles,In My Life,53,31,54,,,,
58,up,Billy Joel,Piano Man,60,22,185,,,,
59,down,The White Stripes,Seven Nation Army,51,20,52,,,,
60,down,Survivor,Eye of the Tiger,49,21,193,,,,
61,up,U2,Where the Streets Have No Name,70,1,68,,,,
62,down,The Rolling Stones,Gimme Shelter,55,15,191,,,,
63,up,The Beatles,Twist and Shout,74,24,162,,,,
64,up,Faces,Ooh La La,75,54,29,,,,
65,up,Pink Floyd,Wish You Were Here,88,32,202,,,,
66,up,AC/DC,Highway to Hell,71,6,214,,,,
67,down,Dire Straits,Romeo and Juliet,61,35,81,,,,
68,down,The Pogues,London Girl,65,65,2,,,,
69,up,Bruce Springsteen,I'm on Fire,72,4,214,,,,
70,down,blink-182,All the Small Things,62,14,213,,,,
71,down,The Pogues,"Misty Morning, Albert Bridge",66,66,2,,,,
72,down,Billy Joel,She's Always a Woman,68,34,74,,,,
73,down,AC/DC,You Shook Me All Night Long,63,17,214,,,,
74,down,LINKIN PARK,In the End,59,34,157,,,,
75,down,Tom Petty,Free Fallin',67,20,212,,,,
76,down,P!nk,Raise Your Glass,41,41,68,,,,
77,up,LINKIN PARK,Numb,78,30,158,,,,
78,down,Phil Collins,In the Air Tonight,76,18,214,,,,
79,-,The Killers,When You Were Young,-,5,39,,,,
80,down,Billy Joel,Vienna,73,25,77,,,,
81,up,The Rolling Stones,You Can't Always Get What You Want,89,73,6,,,,
82,down,Van Morrison,Brown Eyed Girl,77,9,171,,,,
83,down,Eagles,Take It Easy,81,25,82,,,,
84,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],79,38,76,,,,
85,up,U2,I Still Haven't Found What I'm Looking For,93,13,51,,,,
86,down,The Pogues,The Band Played Waltzing Matilda,84,84,2,,,,
87,down,The Pogues,White City,83,83,2,,,,
88,up,Bob Dylan,Like a Rolling Stone,94,48,5,,,,
89,down,The Pogues,Hell's Ditch,86,86,2,,,,
90,-,The Killers,Read My Mind,-,26,5,,,,
91,-,Bruce Springsteen,Thunder Road,-,7,8,,,,
92,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,45,6,,,,
93,down,Grateful Dead,Truckin',85,78,3,,,,
94,down,The La's,There She Goes,82,16,195,,,,
95,up,"Shane MacGowan, Máire Brennan & The Popes",You're the One,98,90,2,,,,
96,-,Bruce Springsteen,Born to Run,-,3,192,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,31,113,,,,
98,down,Evanescence,Bring Me To Life,87,25,185,,,,
99,down,U2,One,80,19,160,,,,
100,down,Queen,Don't Stop Me Now,69,2,210,,,,
