Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,2,1,226,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,195,,,,
3,down,Fleetwood Mac,Dreams,1,1,217,,,,
4,up,Journey,Don't Stop Believin',5,3,226,,,,
5,up,Fleetwood Mac,The Chain,8,2,226,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,226,,,,
7,down,Toto,Africa,6,1,226,,,,
8,down,AC/DC,Thunderstruck,4,3,226,70,2019-11-17,63,2019-12-08
9,up,Fleetwood Mac,Landslide (Remastered),9,3,176,,,,
10,up,Bruce Springsteen,Dancing In the Dark,11,1,226,,,,
11,up,Zach Bryan,Heading South,15,9,40,,,,
12,up,Queen,Bohemian Rhapsody,13,1,226,,,,
13,up,Bon Jovi,Livin' On a Prayer,19,10,221,,,,
14,down,U2,With or Without You,10,5,226,,,,
15,up,Queen,Another One Bites the Dust,17,3,226,,,,
16,up,Queen,Under Pressure (feat. David Bowie),18,9,177,,,,
17,down,AC/DC,Back In Black,12,10,226,,,,
18,down,Eagles,Hotel California,14,7,226,,,,
19,up,The Beatles,Yesterday,22,13,217,,,,
20,up,The Beatles,Here Comes the Sun,30,4,179,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,26,9,226,,,,
22,up,Fleetwood Mac,Little Lies,27,20,101,,,,
23,down,Wheatus,Teenage Dirtbag,20,7,63,,,,
24,down,Toploader,Dancing In the Moonlight,16,1,226,,,,
25,down,Foo Fighters,Everlong,24,19,3,,,,
26,up,The White Stripes,Seven Nation Army,28,20,64,,,,
27,up,The Police,Every Breath You Take,35,17,222,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,21,4,216,,,,
29,up,The Fray,How to Save a Life,33,7,226,,,,
30,down,Survivor,Eye of the Tiger,29,21,205,,,,
31,down,AC/DC,Highway to Hell,25,6,226,,,,
32,down,AC/DC,You Shook Me All Night Long,23,17,226,,,,
33,down,Elton John,Goodbye Yellow Brick Road (Remastered),31,12,121,,,,
34,up,LINKIN PARK,In the End,34,34,168,,,,
35,up,Van Morrison,Brown Eyed Girl,36,9,183,,,,
36,down,U2,Beautiful Day,32,14,6,,,,
37,up,LINKIN PARK,Numb,39,30,170,,,,
38,up,U2,One,46,19,172,,,,
39,down,Phil Collins,In the Air Tonight,38,18,226,,,,
40,down,Billy Joel,Piano Man,37,22,197,,,,
41,up,Erasure,A Little Respect (2009 Remastered Version),48,41,13,,,,
42,up,The Beatles,Twist and Shout,51,24,174,,,,
43,up,U2,Where the Streets Have No Name,43,1,80,,,,
44,up,The Beatles,In My Life,45,31,66,,,,
45,down,Tom Petty,Free Fallin',41,20,224,,,,
46,down,blink-182,All the Small Things,42,14,225,,,,
47,down,The La's,There She Goes,44,16,206,,,,
48,up,Kings of Leon,Mustang,79,47,2,,,,
49,up,The Rolling Stones,Gimme Shelter,53,15,203,,,,
50,up,Led Zeppelin,Stairway to Heaven,70,44,119,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,74,31,123,,,,
52,down,Billy Joel,Vienna,50,25,89,,,,
53,down,Bryan Adams,Summer Of '69,40,7,226,,,,
54,up,Train,Drops of Jupiter,69,15,220,,,,
55,down,Bruce Springsteen,I'm on Fire,52,4,226,,,,
56,down,Billy Joel,She's Always a Woman,49,34,86,,,,
57,up,Pink Floyd,Wish You Were Here,80,32,214,,,,
58,up,Stevie Nicks,Edge of Seventeen,61,19,130,,,,
59,up,Billy Joel,We Didn't Start the Fire,62,45,92,,,,
60,down,Queen,Don't Stop Me Now,57,2,222,,,,
61,down,Dire Straits,Romeo and Juliet,47,35,93,,,,
62,down,Queen,Crazy Little Thing Called Love,59,31,172,,,,
63,up,U2,I Still Haven't Found What I'm Looking For,73,13,62,,,,
64,down,Kenny Loggins,Footloose,55,23,174,,,,
65,down,Guns N' Roses,Paradise City,54,27,95,,,,
66,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],58,38,88,,,,
67,up,Billy Joel,Uptown Girl,83,47,125,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,60,33,191,,,,
69,up,Nickelback,How You Remind Me,85,24,179,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,39,81,,,,
71,up,Evanescence,Bring Me To Life,76,25,196,,,,
72,up,Phil Collins,You Can't Hurry Love,75,36,123,,,,
73,down,Aerosmith,Dream On,63,11,59,,,,
74,down,The Pogues,A Rainy Night In SoHo,66,3,25,,,,
75,up,Elvis Presley,Suspicious Minds,91,18,61,,,,
76,up,Eagles,Take It Easy,77,25,94,,,,
77,up,Maroon 5,She Will Be Loved (Radio Mix),100,25,89,,,,
78,down,David Bowie,Life On Mars?,56,31,99,,,,
79,-,The Killers,When You Were Young,-,5,48,,,,
80,down,Disturbed,The Sound of Silence,67,42,119,,,,
81,down,P!nk,Raise Your Glass,78,41,79,,,,
82,up,Fleetwood Mac,Rhiannon,90,43,51,,,,
83,-,Aslan,Crazy World,-,1,106,,,,
84,down,Guns N' Roses,Welcome to the Jungle,65,31,106,,,,
85,-,Crowded House,Don't Dream It's Over,-,40,21,,,,
86,up,Bruce Springsteen,Born to Run,98,3,202,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,58,34,,,,
88,down,KT Tunstall,Suddenly I See,68,27,176,,,,
89,up,Bryan Adams,Summer of 69 (Classic Version),96,65,8,,,,
90,down,Pearl Jam,Even Flow,84,71,4,,,,
91,up,Eagle-Eye Cherry,Save Tonight,93,26,174,,,,
92,down,Metallica,Enter Sandman,87,33,133,,,,
93,down,Pearl Jam,Alive,81,81,3,,,,
94,up,Queen,We Will Rock You,94,17,173,,,,
95,-,Aretha Franklin,Respect,-,41,21,,,,
96,-,Buffalo Springfield,For What It's Worth,-,87,13,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,50,76,,,,
98,-,Fleetwood Mac,Don't Stop,-,32,66,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,65,23,,,,
100,-,The Rolling Stones,Paint It Black,-,60,29,,,,
