Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,50,,,,
2,up,Fleetwood Mac,The Chain,2,2,50,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,50,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,1,50,,,,
5,up,The Killers,Mr. Brightside,5,1,50,,,,
6,up,Toto,Africa,6,1,50,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),8,2,50,,,,
8,up,Fleetwood Mac,Landslide (Remastered),13,3,25,,,,
9,down,Queen,Bohemian Rhapsody,7,1,50,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,50,,,,
11,up,Bryan Adams,Summer Of '69,12,7,50,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,16,9,50,,,,
13,up,The Goo Goo Dolls,Iris,19,1,50,,,,
14,up,Bruce Springsteen,Dancing In the Dark,22,1,50,,,,
15,down,Journey,Don't Stop Believin',9,3,50,,,,
16,down,Queen,Don't Stop Me Now,14,2,50,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,50,,,,
18,down,AC/DC,Thunderstruck,11,3,50,70,2019-11-17,63,2019-12-08
19,down,Queen,Another One Bites the Dust,17,3,50,,,,
20,up,The Fray,How to Save a Life,20,7,50,,,,
21,up,Fleetwood Mac,Rhiannon (Remastered),25,21,4,,,,
22,down,The Beatles,Let It Be,21,9,50,,,,
23,up,Fleetwood Mac,Everywhere,27,23,50,,,,
24,up,AC/DC,Back In Black,24,10,50,,,,
25,up,José González,Heartbeats,26,23,33,,,,
26,up,Bon Jovi,Livin' On a Prayer,30,10,45,,,,
27,up,AC/DC,Highway to Hell,31,6,50,,,,
28,up,The White Stripes,Seven Nation Army,28,20,2,,,,
29,up,Snow Patrol,Run,38,14,50,,,,
30,up,Rusted Root,Send Me On My Way,37,13,50,,,,
31,up,AC/DC,You Shook Me All Night Long,32,17,50,,,,
32,up,Train,Drops of Jupiter,51,15,50,,,,
33,up,blink-182,All the Small Things,46,14,50,,,,
34,up,Jack Johnson,Better Together,35,24,44,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,23,9,28,,,,
36,down,Phil Collins,In the Air Tonight,33,18,50,,,,
37,up,Bruce Springsteen,I'm on Fire,41,4,50,,,,
38,up,Nickelback,How You Remind Me,47,24,48,,,,
39,down,Van Halen,Jump,15,15,4,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,57,4,50,,,,
41,down,KT Tunstall,Suddenly I See,29,27,43,,,,
42,up,The Police,Every Breath You Take,43,17,47,,,,
43,up,Metallica,Enter Sandman,62,33,50,,,,
44,up,Survivor,Eye of the Tiger,44,21,30,,,,
45,up,U2,With or Without You,45,5,50,,,,
46,up,Van Morrison,Brown Eyed Girl,48,9,50,,,,
47,down,Tom Petty,Free Fallin',39,20,50,,,,
48,up,Fleetwood Mac,Don't Stop,53,48,5,,,,
49,down,Fleetwood Mac,You Make Loving Fun,34,34,4,,,,
50,up,The La's,There She Goes,54,16,36,,,,
51,down,Lighthouse Family,High,42,12,13,,,,
52,up,Bruce Springsteen,Born to Run,56,3,49,,,,
53,down,AC/DC,Shot in the Dark,36,12,2,,,,
54,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,54,2,,,,
55,up,Eagle-Eye Cherry,Save Tonight,55,26,48,,,,
56,up,Journey,Don't Stop Believin',75,4,20,,,,
57,down,Eagles,Hotel California,40,7,50,,,,
58,down,The Beatles,Yesterday,52,13,50,,,,
59,up,Avril Lavigne,Sk8er Boi,70,49,32,,,,
60,up,Travis,Waving at the Window,95,60,2,,,,
61,up,LINKIN PARK,In the End,97,34,2,,,,
62,up,Evanescence,Bring Me To Life,77,25,47,,,,
63,-,Rage Against the Machine,Killing In the Name,-,20,31,,,,
64,-,John Lennon,Mind Games (Ultimate Mix),-,64,1,,,,
65,up,The Rolling Stones,Start Me Up,85,34,26,,,,
66,up,Coyote Theory,This Side of Paradise,80,50,4,,,,
67,-,Bruce Springsteen,Letter To You,-,2,5,,,,
68,up,Metallica,Nothing Else Matters,92,47,37,,,,
69,up,The Coronas,Heroes or Ghosts,90,16,49,,,,
70,down,Billy Joel,Piano Man,58,22,50,,,,
71,down,Queen,Crazy Little Thing Called Love,67,31,21,,,,
72,down,R.E.M.,Losing My Religion,63,28,20,,,,
73,-,Aslan,Crazy World,-,1,43,,,,
74,down,Fleetwood Mac,Never Going Back Again,68,62,2,,,,
75,up,Disturbed,The Sound of Silence,100,42,48,,,,
76,down,Pink Floyd,Wish You Were Here,64,32,46,,,,
77,up,Starship,Nothing's Gonna Stop Us Now,98,50,18,,,,
78,-,Dean Lewis,Waves,-,35,40,,,,
79,down,Busted,Year 3000,74,45,38,,,,
80,-,Robbie Williams,Rock DJ,-,59,12,,,,
81,down,Bruce Springsteen,Ghosts,71,10,4,,,,
82,down,Razorlight,America,81,72,2,,,,
83,down,Queen,Under Pressure (feat. David Bowie),61,9,20,,,,
84,-,LINKIN PARK,Numb,-,30,1,,,,
85,-,Phil Collins,You Can't Hurry Love,-,36,14,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,27,,,,
87,down,Van Halen,Panama,50,50,2,,,,
88,down,Tom Odell,Another Love,72,7,33,,,,
89,up,Fleetwood Mac,Second Hand News,93,67,2,,,,
90,-,Thin Lizzy,Dancing in the Moonlight,-,55,1,,,,
91,-,4 Non Blondes,What's Up?,-,34,26,,,,
92,down,Fleetwood Mac,Songbird,84,30,2,,,,
93,down,Culture Club,Karma Chameleon,91,17,37,,,,
94,up,Fleetwood Mac,Little Lies,99,20,13,,,,
95,-,Razorlight,Golden Touch,-,51,19,,,,
96,-,George Harrison,My Sweet Lord,-,50,21,,,,
97,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,33,49,,,,
98,down,Led Zeppelin,Stairway to Heaven,78,44,25,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,86,6,45,,,,
100,-,Travis,The Only Thing (feat. Susanna Hoffs),-,100,1,,,,
