Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,39,,,,
2,up,The Killers,Mr. Brightside,2,1,137,,,,
3,up,Fleetwood Mac,Dreams,13,2,43,87,2020-10-18,87,2020-10-18
4,down,Toto,Africa,3,1,137,,,,
5,up,The Killers,When You Were Young,87,5,8,,,,
6,down,Journey,Don't Stop Believin',5,3,137,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,137,,,,
8,down,The Goo Goo Dolls,Iris,4,1,137,,,,
9,down,Bryan Adams,Summer Of '69,8,7,137,,,,
10,down,Toploader,Dancing In the Moonlight,9,1,137,,,,
11,down,Queen,Bohemian Rhapsody,7,1,137,,,,
12,up,AC/DC,Thunderstruck,15,3,137,70,2019-11-17,63,2019-12-08
13,down,Nirvana,Smells Like Teen Spirit,11,4,44,,,,
14,up,The Killers,Somebody Told Me,78,14,6,,,,
15,down,Fleetwood Mac,The Chain,12,2,137,,,,
16,up,Bruce Springsteen,Dancing In the Dark,17,1,137,,,,
17,down,Queen,Don't Stop Me Now,16,2,137,,,,
18,down,Tom Odell,Another Love,14,7,115,,,,
19,down,Queen,Another One Bites the Dust,10,3,137,,,,
20,down,Electric Light Orchestra,Mr. Blue Sky,19,4,127,,,,
21,up,Eagles,Hotel California,21,7,137,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,10,132,,,,
23,up,AC/DC,Back In Black,23,10,137,,,,
24,down,Fleetwood Mac,Landslide (Remastered),20,3,110,,,,
25,down,Van Morrison,Brown Eyed Girl,22,9,137,,,,
26,-,The Killers,Read My Mind,-,26,1,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,24,9,137,,,,
28,up,The Coronas,Strive,67,28,2,,,,
29,-,The Killers,All These Things That I've Done,-,29,1,,,,
30,down,Måneskin,Beggin,26,1,53,,,,
31,down,AC/DC,You Shook Me All Night Long,25,17,137,,,,
32,down,The Fray,How to Save a Life,27,7,137,,,,
33,down,AC/DC,Highway to Hell,32,6,137,,,,
34,down,Train,Drops of Jupiter,30,15,137,,,,
35,down,The Beatles,Here Comes the Sun,34,4,97,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,41,1,56,,,,
37,up,U2,With or Without You,37,5,137,,,,
38,down,The Police,Every Breath You Take,28,17,133,,,,
39,down,Queen,Under Pressure (feat. David Bowie),31,9,102,,,,
40,up,Billy Joel,Vienna,51,25,21,,,,
41,down,Survivor,Eye of the Tiger,40,21,116,,,,
42,down,Bruce Springsteen,I'm on Fire,35,4,137,,,,
43,down,Phil Collins,In the Air Tonight,33,18,137,,,,
44,down,Tom Petty,Free Fallin',38,20,135,,,,
45,up,Erasure,A Little Respect,45,28,62,,,,
46,up,Natalie Imbruglia,Torn (Apple Music Home Session),47,39,10,,,,
47,down,Kenny Loggins,Footloose,42,23,88,,,,
48,down,KT Tunstall,Suddenly I See,39,27,125,,,,
49,down,blink-182,All the Small Things,48,14,136,,,,
50,down,The La's,There She Goes,43,16,122,,,,
51,up,Guns N' Roses,November Rain,63,17,97,,,,
52,down,Maroon 5,She Will Be Loved (Radio Mix),36,25,39,,,,
53,-,The Killers,Smile Like You Mean It,-,53,1,,,,
54,down,Nirvana,Something In the Way,44,2,16,,,,
55,up,The Coronas,Write Our Own Soundtrack,84,55,3,,,,
56,up,Ice Cube,It Was a Good Day,74,32,26,,,,
57,up,Queen,Crazy Little Thing Called Love,59,31,84,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,53,33,108,,,,
59,up,David Bowie,Starman (2012 Remastered Version),90,37,8,,,,
60,down,Eagle-Eye Cherry,Save Tonight,57,26,132,,,,
61,down,The Rolling Stones,Gimme Shelter,49,15,116,,,,
62,-,The Killers,Shadowplay,-,62,1,,,,
63,up,Evanescence,Bring Me To Life,66,25,126,,,,
64,down,Nickelback,How You Remind Me,58,24,126,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,56,50,62,,,,
66,-,The Killers,Bones,-,66,1,,,,
67,up,Keane,Somewhere Only We Know,97,60,29,,,,
68,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,55,5,15,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),100,2,137,,,,
70,down,Nirvana,Come as You Are,60,35,43,,,,
71,down,4 Non Blondes,What's Up?,65,34,101,,,,
72,down,Jack Johnson,Better Together,54,24,127,,,,
73,down,The Fratellis,Chelsea Dagger,61,33,9,,,,
74,up,Billy Joel,Uptown Girl,93,47,50,,,,
75,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",92,33,102,,,,
76,up,Culture Club,Karma Chameleon,99,17,85,,,,
77,up,America,A Horse With No Name,77,77,13,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,50,6,112,,,,
79,down,LINKIN PARK,In the End,52,34,84,,,,
80,down,Bruce Springsteen,Born to Run,46,3,125,,,,
81,-,Stevie Nicks,Edge of Seventeen,-,19,50,,,,
82,down,Queen,We Will Rock You,79,17,94,,,,
83,up,Guns N' Roses,Paradise City,83,27,11,,,,
84,up,Billy Joel,We Didn't Start the Fire,96,45,8,,,,
85,down,The Smiths,This Charming Man,64,43,10,,,,
86,down,Lighthouse Family,High,68,12,74,,,,
87,down,Aslan,Crazy World,76,1,78,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,12,,,,
89,-,Rusted Root,Send Me On My Way,-,13,133,,,,
90,-,The Fray,How to Save a Life (Live),-,84,3,,,,
91,-,Foreigner,I Want to Know What Love Is,-,89,8,,,,
92,down,Snow Patrol,Run,72,14,132,,,,
93,down,Pink Floyd,Wish You Were Here,62,32,128,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,70,4,,,,
95,down,José González,Heartbeats,86,23,113,,,,
96,-,Neil Young,Heart of Gold,-,46,92,,,,
97,down,The Beatles,Yesterday,85,13,128,,,,
98,-,Nickelback,Rockstar,-,35,52,,,,
99,-,Disturbed,The Sound of Silence,-,42,108,,,,
100,-,Buffalo Springfield,For What It's Worth,-,87,7,,,,
