Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,1,15,,,,
3,up,Toploader,Dancing In the Moonlight,5,1,15,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,15,,,,
5,down,Queen,Don't Stop Me Now,3,2,15,,,,
6,up,Fleetwood Mac,Dreams,33,1,15,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,9,4,15,,,,
8,down,Toto,Africa,4,1,15,,,,
9,down,Queen,Another One Bites the Dust,7,3,15,,,,
10,down,Journey,Don't Stop Believin',8,3,15,,,,
11,down,AC/DC,Thunderstruck,10,3,15,70,2019-11-17,63,2019-12-08
12,down,Linkin Park & Jay-Z,Numb / Encore,11,9,15,,,,
13,up,The Goo Goo Dolls,Iris,18,1,15,,,,
14,down,Fleetwood Mac,The Chain,12,2,15,,,,
15,down,Bruce Springsteen,Dancing In the Dark,14,1,15,,,,
16,up,Fleetwood Mac,Go Your Own Way,16,1,15,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,15,,,,
18,up,The Fray,How to Save a Life,19,7,15,,,,
19,up,Rusted Root,Send Me On My Way,25,13,15,,,,
20,up,Rage Against the Machine,Killing In the Name,65,20,8,,,,
21,up,Train,Drops of Jupiter,23,15,15,,,,
22,down,Bryan Adams,Summer Of '69,17,7,15,,,,
23,down,The Beatles,Let It Be,21,9,15,,,,
24,down,Snow Patrol,Run,20,14,15,,,,
25,down,Queen,We Will Rock You,22,17,15,,,,
26,up,Eagle-Eye Cherry,Save Tonight,30,26,15,,,,
27,down,AC/DC,Highway to Hell,26,6,15,,,,
28,up,The Beatles,Yesterday,32,13,15,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home,29,6,15,,,,
30,down,AC/DC,Back In Black,27,10,15,,,,
31,up,Van Morrison,Brown Eyed Girl,36,9,15,,,,
32,up,blink-182,All the Small Things,38,14,15,,,,
33,up,The Beatles,Twist and Shout,43,24,15,,,,
34,down,Nickelback,How You Remind Me,24,24,15,,,,
35,up,Tom Odell,Another Love,35,7,12,,,,
36,up,Metallica,Enter Sandman,40,33,15,,,,
37,down,Bruce Springsteen,I'm on Fire,31,4,15,,,,
38,up,Evanescence,Bring Me To Life,42,25,15,,,,
39,up,Tom Petty,Free Fallin',44,20,15,,,,
40,down,AC/DC,You Shook Me All Night Long,34,17,15,,,,
41,down,Coldplay,Clocks,37,21,15,,,,
42,up,Fleetwood Mac,Everywhere,49,23,15,,,,
43,up,Queen,Somebody to Love,50,15,15,,,,
44,up,Eagles,Hotel California,52,7,15,,,,
45,down,KT Tunstall,Suddenly I See,41,27,12,,,,
46,up,U2,With or Without You,48,5,15,,,,
47,down,Busted,Year 3000,45,45,10,,,,
48,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),46,31,13,,,,
49,up,Ronan Keating,When You Say Nothing At All,59,44,11,,,,
50,up,Phil Collins,In the Air Tonight,56,18,15,,,,
51,up,Jack Johnson,Better Together,58,24,10,,,,
52,up,Bryan Adams,(Everything I Do) I Do It for You,89,48,9,,,,
53,down,Bruce Springsteen,Born to Run,39,3,14,,,,
54,up,The Coronas,Heroes or Ghosts,60,16,15,,,,
55,down,Disturbed,The Sound of Silence,53,42,15,,,,
56,down,David Bowie & Queen,Under Pressure,54,13,14,,,,
57,up,Crowded House,Weather With You,73,51,6,,,,
58,down,The Coronas,Haunted,28,11,4,,,,
59,up,Queen,Killer Queen,68,28,15,,,,
60,down,Billy Joel,Piano Man,57,22,15,,,,
61,down,Bon Jovi,Livin' On a Prayer,55,10,10,,,,
62,up,R.E.M.,Losing My Religion,67,62,3,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,8,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,61,6,11,,,,
65,down,Metallica,Nothing Else Matters,51,47,13,,,,
66,up,Fleetwood Mac,Landslide,100,10,5,,,,
67,down,Mumford & Sons,I Will Wait,47,20,15,,,,
68,down,Fleetwood Mac,Dreams,13,1,9,94,2020-10-18,94,2020-10-18
69,-,The Beatles,Come Together,-,49,10,,,,
70,up,Fleetwood Mac,Don't Stop,75,32,13,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,56,6,,,,
72,up,Pink Floyd,Wish You Were Here,80,32,13,,,,
73,-,Sam Fender,Hold Out,-,52,1,,,,
74,-,Journey,Don't Stop Believin',-,4,7,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,66,33,6,,,,
76,up,Queen,We Are the Champions,83,38,12,,,,
77,down,Nickelback,Rockstar,62,35,7,,,,
78,down,Razorlight,Golden Touch,71,51,8,,,,
79,up,U2,One,95,19,8,,,,
80,up,Guns N' Roses,Welcome to the Jungle,91,31,3,,,,
81,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,33,15,,,,
82,down,The Rolling Stones,Sympathy for the Devil,64,43,10,,,,
83,-,The La's,There She Goes,-,16,1,,,,
84,-,The Cranberries,Linger,-,39,1,,,,
85,down,The Police,Every Breath You Take,63,17,12,,,,
86,-,Dropkick Murphys,I'm Shipping Up to Boston,-,11,3,,,,
87,down,Aslan,Crazy World,69,1,11,,,,
88,-,David Bowie,Let's Dance,-,53,6,,,,
89,-,Queen,Crazy Little Thing Called Love,-,31,7,,,,
90,down,Phil Collins,You Can't Hurry Love,78,36,8,,,,
91,-,The Waterboys,The Whole of the Moon,-,19,11,96,2019-11-10,96,2019-11-10
92,up,The Beatles,Hey Jude,92,44,11,,,,
93,-,Avril Lavigne,Sk8er Boi,-,49,5,,,,
94,-,Tenacious D,Tribute,-,94,1,,,,
95,up,Eagles,Desperado,97,57,2,,,,
96,-,The Beatles,Something (2019 Mix),-,90,2,,,,
97,-,Dire Straits,Sultans of Swing,-,75,2,,,,
98,-,The 2 Johnnies,When I Play for the County,-,98,1,,,,
99,-,Crowded House,Fall At Your Feet,-,72,1,,,,
100,-,Coldplay,The Scientist,-,100,1,,,,
