Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,21,,,,
2,up,The Killers,Mr. Brightside,2,1,119,,,,
3,up,Journey,Don't Stop Believin',8,3,119,,,,
4,up,Fleetwood Mac,The Chain,16,2,119,,,,
5,up,Electric Light Orchestra,Mr. Blue Sky,5,4,109,,,,
6,down,Fleetwood Mac,Dreams,3,2,32,87,2020-10-18,87,2020-10-18
7,down,Toto,Africa,6,1,119,,,,
8,down,Toploader,Dancing In the Moonlight,4,1,119,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,4,26,,,,
10,up,AC/DC,Thunderstruck,10,3,119,70,2019-11-17,63,2019-12-08
11,down,Queen,Bohemian Rhapsody,9,1,119,,,,
12,down,Fleetwood Mac,Landslide (Remastered),11,3,92,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,9,119,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,2,119,,,,
15,up,Queen,Another One Bites the Dust,15,3,119,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,38,,,,
17,up,U2,Your Song Saved My Life (From Sing 2),26,13,5,,,,
18,up,Eagles,Hotel California,29,7,119,,,,
19,down,Måneskin,Beggin,17,1,35,,,,
20,down,Bruce Springsteen,Dancing In the Dark,19,1,119,,,,
21,up,AC/DC,Back In Black,22,10,119,,,,
22,down,Tom Odell,Another Love,18,7,97,,,,
23,up,The Fray,How to Save a Life,23,7,119,,,,
24,up,Queen,Don't Stop Me Now,25,2,119,,,,
25,down,Bryan Adams,Summer Of '69,20,7,119,,,,
26,down,The Walters,I Love You So,21,13,15,,,,
27,down,AC/DC,You Shook Me All Night Long,24,17,119,,,,
28,down,AC/DC,Highway to Hell,27,6,119,,,,
29,down,The Goo Goo Dolls,Iris,28,1,119,,,,
30,up,Bon Jovi,Livin' On a Prayer,34,10,114,,,,
31,up,U2,With or Without You,32,5,119,,,,
32,down,Rusted Root,Send Me On My Way,31,13,117,,,,
33,up,Phil Collins,In the Air Tonight,40,18,119,,,,
34,up,R.E.M.,Losing My Religion,45,28,83,,,,
35,up,Queen,Under Pressure (feat. David Bowie),44,9,84,,,,
36,down,Gerry Rafferty,Right Down the Line,33,33,4,,,,
37,up,Maroon 5,She Will Be Loved (Radio Mix),41,25,21,,,,
38,up,The Beatles,Here Comes the Sun,43,4,79,,,,
39,up,Survivor,Eye of the Tiger,50,21,98,,,,
40,down,Meat Loaf,Bat Out of Hell,30,2,10,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),49,2,119,,,,
42,up,Tom Petty,Free Fallin',51,20,117,,,,
43,up,The La's,There She Goes,48,16,104,,,,
44,-,Fleetwood Mac,Dreams,-,1,113,,,,
45,up,Noisettes,Never Forget You,53,18,38,,,,
46,up,The Police,Every Breath You Take,56,17,115,,,,
47,up,blink-182,All the Small Things,52,14,118,,,,
48,up,Thumper,Overbite (Single Edit),87,48,2,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),37,4,4,,,,
50,down,Eagle-Eye Cherry,Save Tonight,38,26,114,,,,
51,up,The Rolling Stones,Gimme Shelter,57,15,98,,,,
52,down,Van Morrison,Brown Eyed Girl,42,9,119,,,,
53,down,KT Tunstall,Suddenly I See,36,27,108,,,,
54,up,Bruce Springsteen,I'm on Fire,55,4,119,,,,
55,down,Train,Drops of Jupiter,54,15,119,,,,
56,down,Neil Young,Heart of Gold,46,46,81,,,,
57,down,Queen,Crazy Little Thing Called Love,39,31,69,,,,
58,up,LINKIN PARK,Numb,60,30,68,,,,
59,up,LINKIN PARK,In the End,68,34,66,,,,
60,up,Grace Davies,Iris,86,34,33,,,,
61,down,Meat Loaf,Two Out of Three Ain't Bad,35,6,4,,,,
62,up,Nirvana,Come as You Are,72,35,25,,,,
63,up,The Beatles,Yesterday,64,13,114,,,,
64,down,Evanescence,Bring Me To Life,63,25,109,,,,
65,up,Supergrass,Alright,65,48,12,,,,
66,down,Jack Johnson,Better Together,58,24,109,,,,
67,up,4 Non Blondes,What's Up?,81,34,83,,,,
68,down,Snow Patrol,Run,67,14,114,,,,
69,up,Pink Floyd,Wish You Were Here,74,32,112,,,,
70,down,Erasure,A Little Respect,59,28,44,,,,
71,-,Eddie Vedder,Invincible,-,70,1,,,,
72,down,Sinéad O'Connor,Drink Before the War,47,17,2,,,,
73,down,The Cranberries,Linger,62,39,41,,,,
74,up,Fleetwood Mac,Everywhere,79,23,95,,,,
75,up,Guns N' Roses,November Rain,83,17,80,,,,
76,down,Nickelback,How You Remind Me,71,24,109,,,,
77,up,Phil Collins,You Can't Hurry Love,84,36,48,,,,
78,down,Faces,Ooh La La,70,54,11,,,,
79,down,Bruce Springsteen,Born to Run,78,3,110,,,,
80,down,Ice Cube,It Was a Good Day,77,32,9,,,,
81,up,U2,One,82,19,80,,,,
82,-,Billy Joel,Vienna,-,25,3,,,,
83,up,The Beatles,Twist and Shout,98,24,108,,,,
84,down,José González,Heartbeats,66,23,96,,,,
85,-,Disturbed,The Sound of Silence,-,42,98,,,,
86,up,America,A Horse With No Name,89,77,5,,,,
87,-,The Beatles,Let It Be (2021 Mix),-,37,9,,,,
88,-,Stevie Nicks,Edge of Seventeen,-,19,48,,,,
89,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),61,12,4,,,,
90,-,Eddie Vedder,Long Way,-,90,1,,,,
91,-,Fleetwood Mac,Rhiannon (Remastered),-,21,26,,,,
92,-,Eddie Vedder,Brother the Cloud,-,80,1,,,,
93,down,David Bowie,Starman (2012 Remastered Version),85,37,5,,,,
94,-,Eddie Vedder,Power of Right,-,82,1,,,,
95,-,Dire Straits,Romeo and Juliet,-,35,18,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,31,34,,,,
97,up,Sinéad O'Connor,Nothing Compares 2 U,99,1,42,,,,
98,down,Led Zeppelin,Stairway to Heaven,75,44,72,,,,
99,down,Avril Lavigne,Sk8er Boi,69,49,71,,,,
100,-,The Beatles,Blackbird,-,46,67,,,,
