Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,78,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,78,,,,
4,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,78,,,,
5,up,The Fables,Heave Away,7,1,78,,,,
6,down,Khaled,C’est la vie,4,2,78,,,,
7,up,Enrique Iglesias,Hero,9,6,78,,,,
8,up,The Irish Rovers,Wasn't That a Party,8,2,7,,,,
9,up,Rupee,Tempted to Touch,10,5,78,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,76,,,,
11,up,Cirque du Soleil,Alegria,12,5,78,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,78,,,,
13,up,Danielle Messia,De la main gauche,52,13,61,,,,
14,up,Manu Chao,Me Gustas Tu,29,5,78,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,77,,,,
16,down,Ashley MacIsaac,Sleepy Maggie,13,9,78,,,,
17,up,Chester See,God Damn You're Beautiful,17,10,65,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,11,65,,,,
19,up,The Irish Rovers,Drunken Sailor,20,3,78,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,76,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,78,,,,
22,down,Martha And The Muffins,Echo Beach,21,14,78,,,,
23,up,Enrique Iglesias,Be With You,24,13,78,,,,
24,up,Enrique Iglesias,Escape,28,19,78,,,,
25,up,The Navigators,The Islander,27,11,78,,,,
26,-,Burna Boy,Kilometre,-,3,1,,,,
27,up,Soldat Louis,"Du rhum, des femmes",30,13,78,,,,
28,up,The Irish Descendants,Rattlin' Bog,31,12,78,,,,
29,down,Jesse Cook,Fall At Your Feet,22,7,78,,,,
30,-,Petru Guelfucci,Corsica,-,30,1,,,,
31,down,Gipsy Kings,Bamboleo,16,14,44,,,,
32,up,Rusted Root,Send Me On My Way,32,4,77,,,,
33,up,Rachid Taha,Ya Rayah,35,20,77,,,,
34,up,Enrique Iglesias,Rhythm Divine,36,18,76,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,76,,,,
36,up,Ian Tyson,Four Strong Winds,39,5,76,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,2,76,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,76,,,,
39,-,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,-,39,1,,,,
40,down,Maxi Priest,Close to You,33,4,78,,,,
41,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,70,,,,
42,up,Imran Khan,Amplifier,42,19,72,,,,
43,down,Jesse Cook,Bogota By Bus,34,19,78,,,,
44,down,Deva Premal,Gayatri Mantra,26,6,78,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,75,,,,
46,up,Sam Sparro,Black & Gold (Marcussen),64,5,75,,,,
47,down,ケルティック・ウーマン,Amazing Grace,40,18,77,,,,
48,-,Elage Diouf,Bamel (feat. Jorane),-,48,1,,,,
49,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],46,36,73,,,,
50,-,Idan Amedi,המכתב האחרון,-,50,1,,,,
51,-,Dyne,Tes bras,-,51,1,,,,
52,up,Paolo Conte,Via con me,53,36,73,,,,
53,-,Khaled,Mele H'Bibti,-,53,1,,,,
54,-,Daby Touré,Aïssata,-,54,1,,,,
55,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,55,1,,,,
56,-,Ariana Saraha,Raven,-,56,1,,,,
57,-,Khaled,Leili (C'est la nuit),-,57,1,,,,
58,-,Mai Myers,Do 'u or Die (feat. Iakopo),-,58,1,,,,
59,-,Lony Music,Nakukubali,-,59,1,,,,
60,-,Harmonize,Attitude (feat. Awilo Longomba & H. Baba),-,60,1,,,,
61,down,La Compagnie Créole,Le bal masqué,37,19,75,,,,
62,-,Pupa Curly,Wake up Mama (feat. Aziatic & Supa G),-,62,1,,,,
63,-,Rema,Bounce,-,63,2,,,,
64,-,Richard Beddow,Total War: Three Kingdoms,-,64,1,,,,
65,-,Wizkid,Essence,-,2,5,,,,
66,-,Davido,La La (feat. Ckay),-,66,1,,,,
67,-,J.P. Cormier,May I Have This Dance?,-,67,1,,,,
68,-,Cece,Netflix (feat. Ayo Jay & Bad Boy Timz),-,68,1,,,,
69,down,Sam Sparro,Black & Gold (Acoustic Version),25,7,75,,,,
70,down,Loreena McKennitt,Good King Wenceslas,60,35,68,,,,
71,-,Stupovi,Ljudi Likujte,-,71,1,,,,
72,-,Nguyệt Ánh,Tình hoài hương,-,72,1,,,,
73,down,Delerium & Sarah McLachlan,Silence,5,3,78,,,,
74,-,Juan Boucher,Huisie In Die Bos (feat. Jan Rhaap),-,74,1,,,,
75,-,Nguyệt Ánh & Viet Dzung,"Mẹ Việt Nam ơi, Chúng con vẫn còn đây",-,75,1,,,,
76,down,Khaled,Aicha (version mixte),49,41,74,,,,
77,-,Digital Muslims,Melodious Adhan (feat. Mahdee),-,77,1,,,,
78,-,Viet Dzung,Cơn mê chiều,-,78,1,,,,
79,down,Shanneyganock,Rockin' On the Water,54,16,71,,,,
80,down,The Royal Scots Dragoon Guards,Amazing Grace,51,42,70,,,,
81,down,Enrique Iglesias,Addicted,55,35,69,,,,
82,-,Nguyệt Ánh & Viet Dzung,Hò lơ,-,82,1,,,,
83,-,Benjamin Ukoh,Pax Et Caritas Christi,-,83,1,,,,
84,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,14,68,,,,
85,-,Benjamin Ukoh,In Your Love For Us Hear Our Prayer Lord,-,85,1,,,,
86,-,Benjamin Ukoh,Alleluia,-,86,1,,,,
87,-,Quốc Anh,Chiến Sĩ Vô Danh,-,87,1,,,,
88,-,Ngọc Minh,Người Di Tản Buồn,-,88,1,,,,
89,-,Zeeshan Khan Rokhri,Yad Aya Bewafa Main Ro Peyan,-,89,1,,,,
90,-,Zeeshan Khan Rokhri,Chahat Ka Ye Daawa Hai,-,90,1,,,,
91,-,Zeeshan Khan Rokhri,Ya Ali Madad,-,91,1,,,,
92,-,İhsan Güvenç,Fevkalade,-,92,1,,,,
93,down,Pink Martini,Sympathique (Live),62,25,62,,,,
94,down,Maxi Priest,Wild World,47,31,72,,,,
95,down,Loreena McKennitt,The Mummers' Dance (Live),50,43,68,,,,
96,down,Shanneyganock,Whiskey In the Jar,63,22,69,,,,
97,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],59,48,24,,,,
98,down,The Irish Rovers,Wasn’t That a Party,65,15,69,,,,
99,down,The Irish Descendants,Barrett's Privateers,66,17,70,,,,
100,down,Deva Premal,Om Namo Bhagavate,56,42,68,,,,
