Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,137,,,,
2,up,Rema,Calm Down,4,1,17,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,137,,,,
4,down,Burna Boy,Last Last,3,1,7,,,,
5,up,Khaled,C’est la vie,5,2,136,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,136,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,136,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,41,,,,
9,up,The Fables,Heave Away,9,1,137,,,,
10,down,Donna Taggart,Jealous of the Angels,6,2,137,,,,
11,down,Enrique Iglesias,Hero,10,6,136,,,,
12,up,Jesse Cook,Fall At Your Feet,16,7,137,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,2,132,,,,
14,down,The Irish Rovers,Wasn't That a Party,12,2,66,,,,
15,down,Rupee,Tempted to Touch,11,5,135,,,,
16,down,Cirque du Soleil,Alegria,13,5,137,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,135,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,18,9,137,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,17,4,135,,,,
20,up,Gipsy Kings,Bamboleo,36,14,102,,,,
21,up,Deva Premal,Gayatri Mantra,41,6,136,,,,
22,down,Chester See,God Damn You're Beautiful,19,9,123,,,,
23,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,119,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,134,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,136,,,,
26,up,The Irish Rovers,Drunken Sailor,28,3,137,,,,
27,down,Enrique Iglesias,Be With You,23,13,136,,,,
28,down,Martha And The Muffins,Echo Beach,25,14,135,,,,
29,down,The Navigators,The Islander,24,11,135,,,,
30,down,Enrique Iglesias,Escape,26,19,136,,,,
31,down,The Irish Descendants,Rattlin' Bog,27,11,137,,,,
32,down,Manu Chao,Me Gustas Tu,29,5,136,,,,
33,down,Rusted Root,Send Me On My Way,30,4,135,,,,
34,down,Enrique Iglesias,Rhythm Divine,32,18,133,,,,
35,down,ケルティック・ウーマン,Amazing Grace,31,18,135,,,,
36,up,Lindsey Stirling,We Found Love,51,31,113,,,,
37,down,Maxi Priest,Close to You,34,4,137,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,25,131,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,131,,,,
40,down,Rachid Taha,Ya Rayah,38,20,134,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,132,,,,
42,up,The Auld Town Band & Pipes,Scotland the Brave,62,18,119,,,,
43,up,Paolo Conte,Via con me,43,36,128,,,,
44,-,Sam Sparro,Black & Gold (Marcussen),-,5,128,,,,
45,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,127,,,,
46,down,Jesse Cook,Bogota By Bus,39,19,135,,,,
47,up,Loreena McKennitt,Good King Wenceslas,68,35,119,,,,
48,down,Khaled,Aicha (version mixte),47,41,129,,,,
49,down,Shanneyganock,Rockin' On the Water,46,16,123,,,,
50,down,The Royal Scots Dragoon Guards,Amazing Grace,48,42,122,,,,
51,down,Danielle Messia,De la main gauche,49,13,114,,,,
52,down,Enrique Iglesias,Addicted,50,35,122,,,,
53,up,Shanneyganock,Whiskey In the Jar,71,22,117,,,,
54,down,The Irish Rovers,Wasn’t That a Party,52,15,120,,,,
55,down,The Irish Descendants,Barrett's Privateers,53,17,123,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,14,115,,,,
57,down,Pink Martini,Sympathique (Live),54,25,110,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,40,111,,,,
59,up,Ricchi & Poveri,Sarà Perchè Ti Amo,60,3,113,,,,
60,down,P-Square,Personally,59,59,5,,,,
61,-,Ian Tyson,Four Strong Winds,-,5,132,,,,
62,up,Keith Secola,NDN Kars,67,9,104,,,,
63,up,Korede Bello,Do Like That,100,29,91,,,,
64,-,The Celtic Connection,Sixteen For Awhile,-,29,93,,,,
65,-,Northern Cree,Smilin',-,32,75,,,,
66,-,Gérard Lenorman,Chanson D'Innocence,-,7,67,,,,
67,-,Machel Montano,Like Ah Boss,-,34,64,,,,
68,-,The Masterless Men,Nancy Spain,-,33,69,,,,
69,-,Deva Premal,Om Namo Bhagavate,-,42,113,,,,
70,-,Katia Rock,Terre de nos aïeux,-,70,1,,,,
71,-,Pink Martini,Let's Never Stop Falling In Love,-,31,59,,,,
72,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,52,,,,
73,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),55,38,127,,,,
74,down,Maxi Priest,Wild World,63,31,128,,,,
75,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,42,,,,
76,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,43,,,,
77,-,The High Kings,The Parting Glass,-,53,79,,,,
78,-,Manu Chao,Bongo Bong,-,38,65,,,,
79,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,48,73,,,,
80,-,Machel Montano,Mr. Fete,-,37,32,,,,
81,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,47,,,,
82,-,Demis Roussos,Goodbye My Love Goodbye,-,64,26,,,,
83,-,Machel Montano,Bend Over,-,60,34,,,,
84,-,Pink Martini,Una Notte a Napoli,-,41,13,,,,
85,-,Oumou Sangaré,Sarama,-,85,1,,,,
86,-,Mimi De Sousa,O Xaile De Minha Mãe,-,86,1,,,,
87,-,Katia Rock,Le rêve,-,87,1,,,,
88,-,Bruce Daigrepont,La Voix Du Passé,-,88,1,,,,
89,-,The Chieftains,The Foggy Dew,-,5,29,,,,
90,-,La Chicana,"La Marylin (D.Sachetti, A.Rubin ""El Tape"")",-,90,1,,,,
91,-,Katia Rock,Uapen nuta,-,91,1,,,,
92,down,Wizkid,Mood,74,27,18,,,,
93,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,41,6,,,,
94,-,Carlos Paredes,Romance Nº 2,-,94,1,,,,
95,-,Linton Silva,Deixo Falarem,-,95,1,,,,
96,down,La Compagnie Créole,Le bal masqué,33,19,129,,,,
97,-,rafel plana,Sandunga part II,-,97,1,,,,
98,-,Christina Salti,Siga,-,98,1,,,,
99,down,La Compagnie Créole,C'est bon pour le moral,58,32,102,,,,
100,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,18,,,,
