Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,226,,,,
3,up,The Fables,Heave Away,4,1,226,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,219,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,225,,,,
6,up,Rupee,Tempted to Touch,7,5,222,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,224,,,,
8,up,The Irish Rovers,Wasn't That a Party,9,2,155,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,35,4,222,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,226,,,,
11,up,Chester See,God Damn You're Beautiful,11,9,207,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,196,,,,
13,up,Cirque du Soleil,Alegria,13,5,225,,,,
14,up,The Navigators,The Islander,14,11,220,,,,
15,up,Soldat Louis,"Du rhum, des femmes",15,13,221,,,,
16,up,The Irish Rovers,Drunken Sailor,18,3,226,,,,
17,up,The Irish Descendants,Rattlin' Bog,17,12,226,,,,
18,up,Rusted Root,Send Me On My Way,19,4,224,,,,
19,up,Maxi Priest,Close to You,30,4,226,,,,
20,up,Ashley MacIsaac,Sleepy Maggie,20,9,221,,,,
21,up,Ian Tyson,Four Strong Winds,21,5,217,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,221,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,23,18,205,,,,
24,up,Shanneyganock,Rockin' On the Water,39,16,202,,,,
25,up,Danielle Messia,De la main gauche,25,13,189,,,,
26,up,The Irish Rovers,Wasn’t That a Party,26,15,209,,,,
27,down,Ricchi & Poveri,Sarà Perchè Ti Amo,24,3,202,,,,
28,down,Shanneyganock,Whiskey In the Jar,27,22,200,,,,
29,up,The Irish Descendants,Barrett's Privateers,29,17,211,,,,
30,up,Pink Martini,Sympathique (Live),31,25,195,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,223,,,,
32,up,Keith Secola,NDN Kars,33,9,193,,,,
33,up,Jesse Cook,Fall At Your Feet,42,7,224,,,,
34,up,ケルティック・ウーマン,Amazing Grace,34,18,223,,,,
35,up,The Celtic Connection,Sixteen For Awhile,44,29,176,,,,
36,up,Gérard Lenorman,Chanson D'Innocence,36,7,147,,,,
37,up,The Masterless Men,Nancy Spain,38,33,139,,,,
38,down,Northern Cree,Smilin',37,32,150,,,,
39,-,Lorenz,Tout,-,39,1,,,,
40,-,J Goraya,Standards,-,40,1,,,,
41,-,Tarna & Byg Byrd,Starlight,-,41,1,,,,
42,-,Bambata,Isixaka Xaka,-,42,1,,,,
43,-,Honny and the Bees Band,Sisi Mbon,-,43,1,,,,
44,-,Aardee,Begani (feat. Veer Karan),-,44,1,,,,
45,up,Mical Teja,D N A,46,2,5,,,,
46,-,Basa Basa Soundz & Fela Anikulapo,Dr. Solutso,-,46,1,,,,
47,-,The Barbecues,Aaya Lolo,-,47,1,,,,
48,-,Shashl,Deepisa (Acoustic Version),-,48,1,,,,
49,-,Christy Azuma and Uppers International,Din Ya Sugri,-,49,1,,,,
50,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,79,,,,
