Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,2,12,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,33,,,,
4,up,Delerium & Sarah McLachlan,Silence,7,3,33,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,33,,,,
6,up,The Fables,Heave Away,6,1,33,,,,
7,up,Khaled,C’est la vie,16,2,33,,,,
8,up,Enrique Iglesias,Hero,12,6,33,,,,
9,down,Donna Taggart,Jealous of the Angels,5,2,33,,,,
10,up,Jesse Cook,Fall At Your Feet,19,7,33,,,,
11,up,La Compagnie Créole,Ça fait rire les oiseaux,17,8,33,,,,
12,up,Rupee,Tempted to Touch,13,5,33,,,,
13,down,Cirque du Soleil,Alegria,9,5,33,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,33,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,18,4,32,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,31,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,26,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,32,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,33,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,10,9,33,,,,
21,up,Enrique Iglesias,Be With You,23,13,33,,,,
22,up,Martha And The Muffins,Echo Beach,22,14,33,,,,
23,up,Enrique Iglesias,Escape,26,19,33,,,,
24,up,The Navigators,The Islander,25,11,33,,,,
25,up,Manu Chao,Me Gustas Tu,30,5,33,,,,
26,up,Soldat Louis,"Du rhum, des femmes",27,13,33,,,,
27,up,The Irish Descendants,Rattlin' Bog,28,12,33,,,,
28,down,Sam Sparro,Black & Gold (Marcussen),20,5,32,,,,
29,up,Rusted Root,Send Me On My Way,31,4,32,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,14,30,,,,
31,up,The Irish Rovers,Drunken Sailor,32,3,33,,,,
32,-,Fally Ipupa,Allô téléphone,-,32,1,,,,
33,up,Enrique Iglesias,Rhythm Divine,33,18,32,,,,
34,up,La Compagnie Créole,Le bal masqué,35,19,30,,,,
35,down,Maxi Priest,Close to You,11,4,33,,,,
36,down,Deva Premal,Gayatri Mantra,21,6,33,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,32,,,,
38,down,Ian Tyson,Four Strong Winds,37,5,32,,,,
39,up,Jesse Cook,Bogota By Bus,48,19,33,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,33,32,,,,
41,up,Imran Khan,Amplifier,62,19,31,,,,
42,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,31,,,,
43,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],42,36,30,,,,
44,down,Loreena McKennitt,Good King Wenceslas,43,35,29,,,,
45,down,Khaled,Aicha (version mixte),44,41,30,,,,
46,up,Sam Sparro,Black & Gold (Acoustic Version),61,7,31,,,,
47,down,ケルティック・ウーマン,Amazing Grace,39,18,32,,,,
48,up,Loreena McKennitt,The Mummers' Dance (Live),55,43,28,,,,
49,down,Pink Martini,Sympathique (Live),47,25,24,,,,
50,up,Shanneyganock,Rockin' On the Water,50,16,29,,,,
51,down,Danielle Messia,De la main gauche,49,13,20,,,,
52,down,Rachid Taha,Ya Rayah,34,20,32,,,,
53,down,Enrique Iglesias,Addicted,52,35,28,,,,
54,down,Shanneyganock,Whiskey In the Jar,53,22,27,,,,
55,down,Paolo Conte,Via con me,51,36,29,,,,
56,down,The Irish Descendants,Barrett's Privateers,54,17,28,,,,
57,-,DJ Flex,Put Your Back In It (Afrobeat),-,52,4,,,,
58,-,Lindsey Stirling,We Found Love,-,31,25,,,,
59,down,The Royal Scots Dragoon Guards,Amazing Grace,56,42,29,,,,
60,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),57,38,30,,,,
61,down,Maxi Priest,Wild World,40,31,30,,,,
62,down,The Irish Rovers,Wasn’t That a Party,58,15,28,,,,
63,down,La Compagnie Créole,C'est bon pour le moral,59,32,22,,,,
64,down,Ricchi & Poveri,Sarà Perchè Ti Amo,45,3,25,,,,
65,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,40,25,,,,
66,up,Korede Bello,Do Like That,98,29,22,,,,
67,-,Lhasa de Sela,La marée haute,-,49,3,,,,
68,-,Shruti Singh,Raag Bhairavi,-,68,1,,,,
69,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,69,1,,,,
70,-,Mario Pelchat,Pleurs dans la pluie,-,3,5,,,,
71,-,Gaelic Storm,The Night I Punched Russell Crowe,-,71,1,,,,
72,-,Dj Krazytouch & Timber G,M'ta Fèl,-,72,1,,,,
73,-,Navaan Sandhu,Sick Tone,-,73,1,,,,
74,-,Kiin Jamac,Jeel Caashaq,-,74,1,,,,
75,-,Gary Valenciano,Father's Love,-,75,1,,,,
76,-,Karliene,Lullaby of Woe,-,76,1,,,,
77,-,Michalis Hatzigiannis,Horevo,-,77,1,,,,
78,-,Andy Innes,Ride to the Sea,-,78,1,,,,
79,-,Stereo Nation & Marcus Byrne,Teri Vargi Hor Nahin (Never Nobody),-,79,1,,,,
80,-,Somali Star,Dhal Gobeed,-,80,1,,,,
81,-,Enposib,Overdose (feat. Phyllisia Ross),-,68,1,,,,
82,-,Parris,Black Power,-,82,1,,,,
83,-,Daphne & Abz,Ololiyo,-,83,1,,,,
84,-,Nancy,Etodin Kothay,-,84,1,,,,
85,-,Nancy,Chilo Na Jabar Kotha,-,85,1,,,,
86,-,Saz'iso,Kaba me violinë,-,86,1,,,,
87,-,Jayden,Humma (feat. Priti Menon) [Refix],-,87,1,,,,
88,down,Keith Secola,NDN Kars,67,9,24,,,,
89,down,Celtic Woman,The Voice,65,58,21,,,,
90,-,Mozhdah,Watanem Janem,-,90,1,,,,
91,-,Jaz Rattan & Manjit Rupowalia,Munda Moh Leya,-,91,1,,,,
92,-,Mozhdah,Hamsafar,-,92,1,,,,
93,-,Jaz Rattan & Amar Arshi,Nachna,-,93,1,,,,
94,-,Rosy,Daket Mehbajak,-,94,1,,,,
95,-,The High Kings,The Parting Glass,-,53,21,,,,
96,up,The Celtic Connection,Sixteen For Awhile,97,29,25,,,,
97,down,Deva Premal,Om Namo Bhagavate,96,42,28,,,,
98,-,Celtic Angels,In the Arms of an Angel,-,64,12,,,,
99,up,Northern Cree,Smilin',99,32,23,,,,
100,-,Pink Martini,Let's Never Stop Falling In Love,-,31,16,,,,
