Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,84,,,,
3,up,Khaled,C’est la vie,4,2,84,,,,
4,up,The Fables,Heave Away,6,1,84,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,83,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,4,84,,,,
7,up,Enrique Iglesias,Hero,13,6,84,,,,
8,down,Cirque du Soleil,Alegria,7,5,84,,,,
9,up,Wizkid,Essence,47,2,9,,,,
10,down,Rupee,Tempted to Touch,9,5,84,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,82,,,,
12,up,Donna Taggart,Jealous of the Angels,14,2,84,,,,
13,down,La Compagnie Créole,Ça fait rire les oiseaux,8,8,84,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,12,4,83,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,18,9,84,,,,
16,down,The Irish Rovers,Wasn't That a Party,15,2,13,,,,
17,-,Rema,Soundgasm,-,17,1,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,82,,,,
19,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,71,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,16,84,,,,
21,up,Martha And The Muffins,Echo Beach,22,14,84,,,,
22,up,Jesse Cook,Bogota By Bus,25,19,84,,,,
23,up,Jesse Cook,Fall At Your Feet,23,7,84,,,,
24,up,Enrique Iglesias,Be With You,31,13,84,,,,
25,up,Gipsy Kings,Bamboleo,46,14,50,,,,
26,down,Manu Chao,Me Gustas Tu,16,5,84,,,,
27,down,The Navigators,The Islander,24,11,84,,,,
28,down,Soldat Louis,"Du rhum, des femmes",26,13,84,,,,
29,up,Chester See,God Damn You're Beautiful,56,9,71,,,,
30,up,Enrique Iglesias,Escape,34,19,84,,,,
31,down,The Irish Descendants,Rattlin' Bog,27,12,84,,,,
32,down,The Irish Rovers,Drunken Sailor,28,3,84,,,,
33,down,Rusted Root,Send Me On My Way,30,4,83,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,82,,,,
35,down,Rachid Taha,Ya Rayah,32,20,83,,,,
36,up,Enrique Iglesias,Rhythm Divine,40,18,82,,,,
37,down,Deva Premal,Gayatri Mantra,19,6,84,,,,
38,-,Sam Sparro,Black & Gold (Marcussen),-,5,79,,,,
39,up,La Compagnie Créole,Le bal masqué,55,19,80,,,,
40,down,Maxi Priest,Close to You,33,4,84,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,25,82,,,,
42,down,Ian Tyson,Four Strong Winds,36,5,82,,,,
43,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,82,,,,
44,down,Imran Khan,Amplifier,37,19,78,,,,
45,down,The Auld Town Band & Pipes,Scotland the Brave,38,18,76,,,,
46,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),41,38,78,,,,
47,down,Paolo Conte,Via con me,39,36,79,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,81,,,,
49,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],49,36,79,,,,
50,down,Loreena McKennitt,Good King Wenceslas,44,35,74,,,,
51,-,LADIPOE & Buju,Feeling,-,40,2,,,,
52,up,Loreena McKennitt,The Mummers' Dance (Live),57,43,74,,,,
53,up,Shanneyganock,Rockin' On the Water,54,16,77,,,,
54,down,Danielle Messia,De la main gauche,53,13,65,,,,
55,down,Maxi Priest,Wild World,50,31,78,,,,
56,down,Khaled,Aicha (version mixte),51,41,80,,,,
57,down,ケルティック・ウーマン,Amazing Grace,48,18,83,,,,
58,down,Pink Martini,Sympathique (Live),52,25,68,,,,
59,down,Sam Sparro,Black & Gold (Acoustic Version),58,7,80,,,,
60,up,Enrique Iglesias,Addicted,63,35,75,,,,
61,down,The Royal Scots Dragoon Guards,Amazing Grace,60,42,76,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,14,71,,,,
63,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,46,3,,,,
64,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,64,1,,,,
65,-,Chike,Roju,-,65,1,,,,
66,-,IDMedia,Amrinder Gill (Mashup),-,66,1,,,,
67,-,Kevin Calaway,The Hype,-,67,3,,,,
68,-,Lindsey Stirling,We Found Love,-,31,69,,,,
69,-,DNA,Há Festa Em Qualquer Lugar,-,69,1,,,,
70,-,Kristy Diamond,Motema Pasi,-,70,1,,,,
71,-,Kevin Calaway,Rings,-,30,4,,,,
72,-,Noor Jehan,Kuch Bhi Na Kaha,-,72,1,,,,
73,-,Khalab & M’berra Ensemble,The Western Guys,-,73,1,,,,
74,-,Wizkid,Ginger (feat. Burna Boy),-,44,4,,,,
75,-,Rising Gael,The Trooper and the Maid,-,75,1,,,,
76,-,Kevin Calaway,Give You All Your Love,-,53,3,,,,
77,-,.Sir TK.,My Love,-,77,1,,,,
78,-,Cathedral Lakes Singers,Route 66,-,78,1,,,,
79,-,Kevin Calaway,Cry For Me,-,54,3,,,,
80,-,Pankaj Udhas,Phoolon Ka Khel Hai,-,80,1,,,,
81,down,Shanneyganock,Whiskey In the Jar,62,22,75,,,,
82,down,The Irish Rovers,Wasn’t That a Party,61,15,75,,,,
83,-,Bobby Cole,Rhumba Rhumba Calypso Music,-,83,1,,,,
84,-,Kevin Calaway,On the Way,-,55,3,,,,
85,-,Bobby Cole,Cuban Party Theme,-,85,1,,,,
86,-,Kevin Calaway,Call You Mine,-,76,3,,,,
87,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],95,48,29,,,,
88,-,Tamyris Moiane,Mbalele Mbalele,-,88,1,,,,
89,-,Briana Di Mara,Home,-,89,1,,,,
90,-,Back Up,Pal kokal,-,90,1,,,,
91,-,Evanthia Reboutsika,Ksimeroma,-,91,1,,,,
92,-,Jesse Kalima,Kukuna Oka La,-,92,1,,,,
93,-,Рустам Нахушев,Сладкий сон,-,93,1,,,,
94,-,Рустам Нахушев,Цыганочка,-,94,1,,,,
95,-,Evanthia Reboutsika,O Alexandros Mikros,-,95,1,,,,
96,down,The Irish Descendants,Barrett's Privateers,64,17,76,,,,
97,down,Bob Sinclar & Gary Nesta Pine,Love Generation,76,44,25,,,,
98,down,La Compagnie Créole,C'est bon pour le moral,92,32,58,,,,
99,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,80,40,69,,,,
100,down,Deva Premal,Om Namo Bhagavate,59,42,74,,,,
