Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,159,,,,
3,down,Rema,Calm Down,1,1,39,,,,
4,up,Burna Boy,Last Last,5,1,29,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,159,,,,
6,down,Ayra Starr,Rush,4,1,11,,,,
7,up,Cirque du Soleil,Alegria,10,5,159,,,,
8,down,Khaled,C’est la vie,6,2,158,,,,
9,up,The Fables,Heave Away,9,1,159,,,,
10,down,Delerium & Sarah McLachlan,Silence,7,3,158,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,158,,,,
12,down,Enrique Iglesias,Hero,11,6,158,,,,
13,down,Donna Taggart,Jealous of the Angels,12,2,159,,,,
14,up,Rupee,Tempted to Touch,16,5,157,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,157,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,17,9,159,,,,
17,up,The Irish Rovers,Wasn't That a Party,18,2,88,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,19,4,157,,,,
19,down,Jesse Cook,Fall At Your Feet,14,7,159,,,,
20,up,Deva Premal,Gayatri Mantra,40,6,158,,,,
21,down,Chester See,God Damn You're Beautiful,20,9,145,,,,
22,up,Manu Chao,Me Gustas Tu,30,5,158,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,158,,,,
24,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,141,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,156,,,,
26,down,Jesse Cook,Bogota By Bus,24,19,157,,,,
27,down,The Navigators,The Islander,25,11,157,,,,
28,down,Enrique Iglesias,Be With You,23,13,158,,,,
29,up,Gipsy Kings,Bamboleo,76,14,124,,,,
30,down,Enrique Iglesias,Escape,28,19,158,,,,
31,down,Soldat Louis,"Du rhum, des femmes",29,13,157,,,,
32,down,The Irish Descendants,Rattlin' Bog,31,12,159,,,,
33,down,The Irish Rovers,Drunken Sailor,32,3,159,,,,
34,down,Martha And The Muffins,Echo Beach,33,14,157,,,,
35,down,Rusted Root,Send Me On My Way,34,4,157,,,,
36,down,Maxi Priest,Close to You,35,4,159,,,,
37,up,Enrique Iglesias,Rhythm Divine,37,18,155,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,63,,,,
39,down,Rachid Taha,Ya Rayah,38,20,156,,,,
40,up,Lindsey Stirling,We Found Love,41,31,133,,,,
41,up,ケルティック・ウーマン,Amazing Grace,43,18,157,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,153,,,,
43,up,Ian Tyson,Four Strong Winds,45,5,154,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,2,154,,,,
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,33,153,,,,
46,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,6,154,,,,
47,up,Sam Sparro,Black & Gold (Marcussen),73,5,148,,,,
48,down,Imran Khan,Amplifier,47,19,143,,,,
49,up,The Auld Town Band & Pipes,Scotland the Brave,49,18,141,,,,
50,up,Paolo Conte,Via con me,62,36,150,,,,
51,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],50,36,149,,,,
52,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),51,38,149,,,,
53,up,Khaled,Aicha (version mixte),53,41,151,,,,
54,up,Shanneyganock,Rockin' On the Water,55,16,141,,,,
55,up,The Royal Scots Dragoon Guards,Amazing Grace,56,42,144,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,14,137,,,,
57,up,Danielle Messia,De la main gauche,57,13,136,,,,
58,up,Enrique Iglesias,Addicted,58,35,144,,,,
59,-,Karan Aujla & Gurlez Akhtar,Wytb,-,59,1,,,,
60,down,The Irish Rovers,Wasn’t That a Party,59,15,142,,,,
61,down,Shanneyganock,Whiskey In the Jar,60,22,139,,,,
62,down,The Irish Descendants,Barrett's Privateers,61,17,145,,,,
63,up,Maxi Priest,Wild World,63,31,150,,,,
64,up,Deva Premal,Om Namo Bhagavate,69,42,135,,,,
65,down,Pink Martini,Sympathique (Live),64,25,132,,,,
66,down,P-Square,Personally,65,59,27,,,,
67,down,Ricchi & Poveri,Sarà Perchè Ti Amo,66,3,135,,,,
68,up,Babbulicious,Gaddi Red Challenger,82,65,2,,,,
69,down,Keith Secola,NDN Kars,67,9,126,,,,
70,up,Celtic Woman,The Voice,71,58,103,,,,
71,up,Korede Bello,Do Like That,72,29,113,,,,
72,down,The Celtic Connection,Sixteen For Awhile,68,29,114,,,,
73,up,Celtic Angels,In the Arms of an Angel,98,64,81,,,,
74,up,Gérard Lenorman,Chanson D'Innocence,80,7,86,,,,
75,up,Northern Cree,Smilin',96,32,95,,,,
76,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,48,95,,,,
77,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,40,133,,,,
78,down,Manu Chao,Bongo Bong,77,38,84,,,,
79,up,Pink Martini,Let's Never Stop Falling In Love,99,31,76,,,,
80,-,System32 & Lyrikal,Candle,-,80,1,,,,
81,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,81,1,,,,
82,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),100,42,70,,,,
83,-,Johnny Clegg,Scatterlings of Africa,-,64,58,,,,
84,-,Mehdi Azar,Hanooz Be Yadete,-,84,1,,,,
85,-,Juss & Mixsingh,Safar,-,85,2,,,,
86,-,Alireza Talischi,Ghaf,-,86,1,,,,
87,down,Wizkid,2 Sugar (feat. Ayra Starr),36,36,3,,,,
88,-,"Timeka Marshall, Skorch Bun It & DJ Private Ryan",Juicy,-,88,1,,,,
89,-,Counterpoint & Robert De Cormier,Shtil Di Nakht,-,89,1,,,,
90,-,Counterpoint & Robert De Cormier,S'Brent,-,90,1,,,,
91,-,Khash,Pa Chanje,-,91,1,,,,
92,-,"Terry James, Cyril Anthony & Emyr Jones",Diadem,-,92,1,,,,
93,-,The Kerry Boys,Nancy Whiskey,-,93,1,,,,
94,-,"Terry James, Cyril Anthony & Emyr Jones",Mae D'eisiau Di Bob Awr,-,94,1,,,,
95,-,Os 7 Magnificos,Chapéu Preto,-,95,1,,,,
96,down,The High Kings,The Parting Glass,75,53,100,,,,
97,-,Demis Roussos,Goodbye My Love Goodbye,-,64,38,,,,
98,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,62,,,,
99,-,Machel Montano,Bend Over,-,60,48,,,,
100,-,The Chieftains,The Foggy Dew,-,5,43,,,,
