Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,161,,,,
3,up,Rema,Calm Down,3,1,41,,,,
4,up,Burna Boy,Last Last,5,1,31,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,161,,,,
6,up,Khaled,C’est la vie,6,2,160,,,,
7,up,Delerium & Sarah McLachlan,Silence,8,3,160,,,,
8,down,Donna Taggart,Jealous of the Angels,7,2,161,,,,
9,up,The Fables,Heave Away,9,1,161,,,,
10,up,Cirque du Soleil,Alegria,12,5,161,,,,
11,down,Rupee,Tempted to Touch,10,5,159,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,160,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,159,,,,
14,up,Enrique Iglesias,Hero,15,6,160,,,,
15,down,The Irish Rovers,Wasn't That a Party,14,2,90,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,4,159,,,,
17,up,Manu Chao,Me Gustas Tu,19,5,160,,,,
18,down,Ashley MacIsaac,Sleepy Maggie,17,9,161,,,,
19,up,Chester See,God Damn You're Beautiful,21,9,147,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,65,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,158,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,2,156,,,,
23,up,The Navigators,The Islander,26,11,159,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,14,139,,,,
25,up,Soldat Louis,"Du rhum, des femmes",27,13,159,,,,
26,down,Deva Premal,Gayatri Mantra,20,6,160,,,,
27,up,Martha And The Muffins,Echo Beach,34,14,159,,,,
28,up,Gipsy Kings,Bamboleo,28,14,126,,,,
29,up,The Irish Descendants,Rattlin' Bog,30,12,161,,,,
30,up,The Irish Rovers,Drunken Sailor,32,3,161,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,16,160,,,,
32,up,Maxi Priest,Close to You,35,4,161,,,,
33,down,Enrique Iglesias,Be With You,24,13,160,,,,
34,down,Jesse Cook,Bogota By Bus,25,19,159,,,,
35,up,Rusted Root,Send Me On My Way,37,4,159,,,,
36,up,Rachid Taha,Ya Rayah,38,20,158,,,,
37,up,Enrique Iglesias,Escape,39,19,160,,,,
38,down,Jesse Cook,Fall At Your Feet,31,7,161,,,,
39,down,Ayra Starr,Rush,18,1,13,,,,
40,up,Ian Tyson,Four Strong Winds,43,5,156,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,156,,,,
42,up,Imran Khan,Amplifier,44,19,145,,,,
43,up,The Auld Town Band & Pipes,Scotland the Brave,48,18,143,,,,
44,up,Enrique Iglesias,Rhythm Divine,47,18,157,,,,
45,up,ケルティック・ウーマン,Amazing Grace,56,18,159,,,,
46,up,Maxi Priest,Wild World,49,31,152,,,,
47,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),50,38,151,,,,
48,up,Shanneyganock,Rockin' On the Water,52,16,143,,,,
49,up,Danielle Messia,De la main gauche,54,13,138,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,53,42,146,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,25,155,,,,
52,down,Sam Sparro,Black & Gold (Acoustic Version),46,7,152,,,,
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,33,155,,,,
54,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],61,36,151,,,,
55,up,Khaled,Aicha (version mixte),62,41,153,,,,
56,up,The Irish Rovers,Wasn’t That a Party,58,15,144,,,,
57,up,Enrique Iglesias,Addicted,64,35,146,,,,
58,down,Lindsey Stirling,We Found Love,40,31,135,,,,
59,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,143,,,,
60,up,Paolo Conte,Via con me,69,36,152,,,,
61,down,The Irish Descendants,Barrett's Privateers,59,17,147,,,,
62,down,Deva Premal,Om Namo Bhagavate,60,42,137,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,48,97,,,,
64,up,Pink Martini,Sympathique (Live),67,25,134,,,,
65,-,Oleta Galanis,Let Wake Up,-,65,1,,,,
66,-,Petru Guelfucci,Corsica,-,65,2,,,,
67,-,Heilung,Anoana,-,67,1,,,,
68,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,68,1,,,,
69,up,Ricchi & Poveri,Sarà Perchè Ti Amo,70,3,137,,,,
70,down,P-Square,Personally,68,59,29,,,,
71,-,Oleta Galanis,It's Part,-,71,1,,,,
72,up,Sam Sparro,Black & Gold (Marcussen),91,5,150,,,,
73,-,Olga Tañón & Fernandito Villalona,Vuelve a Mí,-,73,1,,,,
74,-,Reza Malekzadeh,Baroon Baroon,-,74,1,,,,
75,down,Keith Secola,NDN Kars,73,9,128,,,,
76,-,Evan Band,Shahneshine Ghalbam,-,76,1,,,,
77,-,Fireboy DML,Bandana,-,33,9,,,,
78,-,Oleta Galanis,I Was Raised,-,78,1,,,,
79,-,Sharma Ji & Piyush Kumar,Tu Aake Dekh Le (Slowed + Reverb),-,79,1,,,,
80,-,Loli,En Get Llhaq (feat. Dabke),-,80,1,,,,
81,-,Oleta Galanis,I Also Try,-,81,1,,,,
82,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,82,1,,,,
83,-,Ark,Akasher Neele,-,83,1,,,,
84,-,Filippo Borghi,Symphony from Pandora (Music Inspired by “Avatar: The Way of Water”),-,84,1,,,,
85,-,Ark,Jaare Ja,-,85,1,,,,
86,-,Kofi B,Mmobrowa,-,86,1,,,,
87,-,Oleta Galanis,Human Race Lay,-,87,1,,,,
88,-,Mohsen Sharifian & Habib Meftah booshehri,Jat,-,88,1,,,,
89,-,Oleta Galanis,every day and I love it,-,89,1,,,,
90,-,Ark,Ovishap,-,90,1,,,,
91,-,Evan Band,Mano Daryab,-,91,1,,,,
92,-,John Kpiaye,Ghetto Life,-,92,1,,,,
93,-,Oleta Galanis,At Every Morning,-,93,1,,,,
94,-,Leonard Dembo,Chitekete,-,94,1,,,,
95,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,40,135,,,,
96,down,Shanneyganock,Whiskey In the Jar,57,22,141,,,,
97,down,The High Kings,The Parting Glass,94,53,102,,,,
98,down,The Celtic Connection,Sixteen For Awhile,93,29,116,,,,
99,down,Celtic Angels,In the Arms of an Angel,95,64,83,,,,
100,down,Gérard Lenorman,Chanson D'Innocence,97,7,88,,,,
