Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,241,,,,
3,up,The Fables,Heave Away,3,1,241,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,240,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,239,,,,
6,up,The Irish Rovers,Wasn't That a Party,6,2,170,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,234,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,7,4,237,,,,
9,down,Donna Taggart,Jealous of the Angels,8,2,241,,,,
10,up,Ricchi & Poveri,Sarà Perchè Ti Amo,14,3,217,,,,
11,down,Chester See,God Damn You're Beautiful,9,9,222,,,,
12,down,Cirque du Soleil,Alegria,11,5,240,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,10,208,,,,
14,down,The Navigators,The Islander,12,11,235,,,,
15,down,The Irish Rovers,Drunken Sailor,13,3,241,,,,
16,down,The Irish Descendants,Rattlin' Bog,15,11,241,,,,
17,down,Rusted Root,Send Me On My Way,16,4,239,,,,
18,down,Ashley MacIsaac,Sleepy Maggie,17,9,236,,,,
19,down,Ian Tyson,Four Strong Winds,18,5,231,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,236,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,22,18,219,,,,
22,up,Imran Khan,Amplifier,42,19,215,,,,
23,up,Shanneyganock,Rockin' On the Water,23,16,214,,,,
24,up,Danielle Messia,De la main gauche,35,13,203,,,,
25,up,The Irish Rovers,Wasn’t That a Party,25,15,224,,,,
26,up,Shanneyganock,Whiskey In the Jar,26,22,215,,,,
27,up,Maxi Priest,Close to You,29,4,241,,,,
28,down,The Irish Descendants,Barrett's Privateers,27,17,225,,,,
29,up,Keith Secola,NDN Kars,31,9,208,,,,
30,up,Jesse Cook,Fall At Your Feet,32,7,237,,,,
31,up,The Celtic Connection,Sixteen For Awhile,33,29,191,,,,
32,down,Gérard Lenorman,Chanson D'Innocence,21,7,162,,,,
33,up,Korede Bello,Do Like That,34,29,186,,,,
34,up,The Masterless Men,Nancy Spain,37,33,149,,,,
35,up,Northern Cree,Smilin',58,32,165,,,,
36,up,Pink Martini,Let's Never Stop Falling In Love,36,31,144,,,,
37,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),59,32,93,,,,
38,up,MALINDA,Lucky,40,38,2,,,,
39,up,La Compagnie Créole,Ça fait rire les oiseaux,43,34,28,,,,
40,-,The Wolfe Tones,Paddy On the Railway,-,40,1,,,,
41,-,Young Spirit,The One I Love,-,41,1,,,,
42,-,El-Funoun Palestinian Popular Dance Troupe,Miriam's Father,-,42,1,,,,
43,-,Saint Levant,On This land (feat. Sol Band),-,43,1,,,,
44,-,Talk Down,Dokhtare Haji (feat. Fedi) [DJ PS & Ehsan Foroutan Remix],-,44,1,,,,
45,-,"Inner Splendor, Vallari Ambekar & Splendor of Meditation",Shri Ashtalakshmi Stotram,-,45,1,,,,
46,-,Hermanos Gutiérrez,Barrio Hustle,-,46,1,,,,
47,-,"Vallari Ambekar, Music for Deep Meditation & Vedika Godbole",Mahishasura Mardini Stotram: May the Light Dispel the Darkness,-,47,1,,,,
48,-,Talk Down,Dalil,-,48,1,,,,
49,-,Talk Down,Refighaye Vagheyi,-,49,1,,,,
50,-,Blue Ventures,Wine Down and Touch Your Toes,-,50,1,,,,
51,down,Pink Martini,Una Notte a Napoli,41,41,30,,,,
