Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,52,,,,
3,up,Donna Taggart,Jealous of the Angels,6,2,52,,,,
4,up,Delerium & Sarah McLachlan,Silence,4,3,52,,,,
5,down,Khaled,C’est la vie,3,2,52,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,52,,,,
7,up,The Fables,Heave Away,7,1,52,,,,
8,up,Enrique Iglesias,Hero,8,6,52,,,,
9,up,Ashley MacIsaac,Sleepy Maggie,12,9,52,,,,
10,up,Cirque du Soleil,Alegria,10,5,52,,,,
11,down,Rupee,Tempted to Touch,9,5,52,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,52,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,52,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,16,4,51,,,,
15,up,Manu Chao,Me Gustas Tu,26,5,52,,,,
16,up,Gipsy Kings,Bamboleo,33,14,18,,,,
17,up,Deva Premal,Gayatri Mantra,37,6,52,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,50,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,42,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,50,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,52,,,,
22,down,Jesse Cook,Fall At Your Feet,19,7,52,,,,
23,down,Martha And The Muffins,Echo Beach,21,14,52,,,,
24,down,Enrique Iglesias,Be With You,23,13,52,,,,
25,down,The Navigators,The Islander,15,11,52,,,,
26,down,Enrique Iglesias,Escape,24,19,52,,,,
27,down,Soldat Louis,"Du rhum, des femmes",17,13,52,,,,
28,down,The Irish Descendants,Rattlin' Bog,27,11,52,,,,
29,up,The Irish Rovers,Drunken Sailor,29,3,52,,,,
30,up,Rusted Root,Send Me On My Way,30,4,51,,,,
31,up,Jesse Cook,Bogota By Bus,43,19,52,,,,
32,down,Enrique Iglesias,Rhythm Divine,31,18,50,,,,
33,up,Maxi Priest,Close to You,35,4,52,,,,
34,down,Rachid Taha,Ya Rayah,32,20,51,,,,
35,down,Lindsey Stirling,We Found Love,34,31,42,,,,
36,up,Sam Sparro,Black & Gold (Marcussen),94,5,51,,,,
37,down,Sam Sparro,Black & Gold (Acoustic Version),28,7,49,,,,
38,down,La Compagnie Créole,Le bal masqué,36,19,49,,,,
39,up,The Irish Rovers,Wasn’t That a Party,59,15,44,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,25,50,,,,
41,down,Ian Tyson,Four Strong Winds,38,5,51,,,,
42,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,42,1,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,33,51,,,,
44,down,Imran Khan,Amplifier,40,19,48,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,65,18,46,,,,
46,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,48,,,,
47,down,ケルティック・ウーマン,Amazing Grace,46,18,51,,,,
48,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),41,38,49,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,49,,,,
50,down,Khaled,Aicha (version mixte),45,41,48,,,,
51,down,Pink Martini,Sympathique (Live),48,25,41,,,,
52,down,Enrique Iglesias,Addicted,47,35,45,,,,
53,up,Danielle Messia,De la main gauche,95,13,38,,,,
54,down,The Royal Scots Dragoon Guards,Amazing Grace,49,42,46,,,,
55,down,Shanneyganock,Rockin' On the Water,51,16,47,,,,
56,up,Deva Premal,Om Namo Bhagavate,56,42,43,,,,
57,down,Paolo Conte,Via con me,50,36,48,,,,
58,down,Maxi Priest,Wild World,52,31,47,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,14,46,,,,
60,down,The Irish Descendants,Barrett's Privateers,57,17,45,,,,
61,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,40,41,,,,
62,down,La Compagnie Créole,C'est bon pour le moral,61,32,37,,,,
63,up,Ricchi & Poveri,Sarà Perchè Ti Amo,82,3,41,,,,
64,up,Keith Secola,NDN Kars,96,9,36,,,,
65,-,Loreena McKennitt,Good King Wenceslas,-,35,43,,,,
66,down,Loreena McKennitt,The Mummers' Dance (Live),55,43,45,,,,
67,-,Various Artists & Various Artists,Akita Sugagaki,-,67,1,,,,
68,-,Burna Boy,23,-,68,1,,,,
69,up,The Celtic Connection,Sixteen For Awhile,99,29,37,,,,
70,-,Burna Boy,20 10 20,-,70,1,,,,
71,-,Ala Jaza & Mark B,Oh Bebe,-,71,1,,,,
72,-,Advocates of Truth,Come Closer (Crush),-,72,1,,,,
73,up,Pierre Kwenders & Clement Bazin,Ego,85,73,2,,,,
74,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,51,1,,,,
75,-,Pierre Kwenders & Clement Bazin,Ewolo,-,75,1,,,,
76,-,Samuel Robuste,Ma Va Restore S'ak Pou Mwen Yo,-,76,1,,,,
77,-,Clément Bazin & Pierre Kwenders,Sentiment,-,77,1,,,,
78,-,Hazmusic,Breakthrough,-,78,1,,,,
79,-,Wizkid,Grace,-,79,1,,,,
80,-,Pierre Kwenders & Clement Bazin,Compliqué,-,80,1,,,,
81,-,Sihasin,Fight Like a Woman,-,81,1,,,,
82,-,Wizkid,Gyrate,-,82,1,,,,
83,up,The High Kings,The Parting Glass,98,53,32,,,,
84,-,Ali Zand Vakili,Nemiayi,-,84,1,,,,
85,-,Wizkid,Sweet One,-,85,1,,,,
86,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,19,,,,
87,-,Northern Cree,Smilin',-,32,32,,,,
88,-,Diyar,Jin Jiyan U Maf,-,88,1,,,,
89,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,46,1,,,,
90,-,Wizkid,Reckless,-,90,1,,,,
91,-,Diyar,Wezo Bırindar Im,-,91,1,,,,
92,-,DJ TOA,E Te Iwi E (Remix),-,92,1,,,,
93,-,Chester See,God Damn You're Beautiful,-,9,43,,,,
94,-,Shanneyganock,Whiskey In the Jar,-,22,43,,,,
95,up,Celtic Woman,The Voice,100,58,33,,,,
96,up,Korede Bello,Do Like That,97,29,36,,,,
97,-,Manu Chao,Bongo Bong,-,38,30,,,,
98,-,Pink Martini,Let's Never Stop Falling In Love,-,31,22,,,,
99,-,Machel Montano,Like Ah Boss,-,34,26,,,,
100,-,The Masterless Men,Nancy Spain,-,33,23,,,,
