Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,73,,,,
3,-,Mario Pelchat,Pleurs dans la pluie,-,3,7,,,,
4,up,The Irish Rovers,Wasn't That a Party,38,2,2,,,,
5,up,Khaled,C’est la vie,7,2,73,,,,
6,down,Donna Taggart,Jealous of the Angels,3,2,73,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,73,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,4,73,,,,
9,down,The Fables,Heave Away,5,1,73,,,,
10,up,Enrique Iglesias,Hero,12,6,73,,,,
11,-,Mario Pelchat,Plus haut que moi,-,11,1,,,,
12,up,Cirque du Soleil,Alegria,13,5,73,,,,
13,down,Rupee,Tempted to Touch,8,5,73,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,2,71,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,71,,,,
16,up,Jesse Cook,Fall At Your Feet,20,7,73,,,,
17,down,La Compagnie Créole,Ça fait rire les oiseaux,11,8,73,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,4,72,,,,
19,-,Mario Pelchat,Voyager sans toi,-,3,9,,,,
20,up,Gipsy Kings,Bamboleo,40,14,39,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,15,9,73,,,,
22,down,Chester See,God Damn You're Beautiful,16,9,60,,,,
23,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,10,60,,,,
24,down,Martha And The Muffins,Echo Beach,19,14,73,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,16,73,,,,
26,up,Enrique Iglesias,Be With You,27,13,73,,,,
27,down,The Navigators,The Islander,21,11,73,,,,
28,up,Enrique Iglesias,Escape,29,19,73,,,,
29,down,The Irish Descendants,Rattlin' Bog,14,12,73,,,,
30,down,Soldat Louis,"Du rhum, des femmes",23,13,73,,,,
31,down,The Irish Rovers,Drunken Sailor,4,3,73,,,,
32,up,Manu Chao,Me Gustas Tu,37,5,73,,,,
33,down,Maxi Priest,Close to You,24,4,73,,,,
34,down,Rusted Root,Send Me On My Way,25,4,72,,,,
35,up,Jesse Cook,Bogota By Bus,42,19,73,,,,
36,down,Rachid Taha,Ya Rayah,31,20,72,,,,
37,up,Enrique Iglesias,Rhythm Divine,43,18,71,,,,
38,down,ケルティック・ウーマン,Amazing Grace,28,18,72,,,,
39,down,Deva Premal,Gayatri Mantra,22,6,73,,,,
40,up,Lindsey Stirling,We Found Love,61,31,60,,,,
41,down,La Compagnie Créole,Le bal masqué,35,19,70,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,25,71,,,,
43,down,Ian Tyson,Four Strong Winds,36,5,71,,,,
44,up,The Irish Rovers,Wasn’t That a Party,49,15,64,,,,
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,71,,,,
46,down,Imran Khan,Amplifier,41,19,67,,,,
47,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,6,70,,,,
48,down,Maxi Priest,Wild World,46,31,67,,,,
49,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],50,36,68,,,,
50,up,Khaled,Aicha (version mixte),96,41,69,,,,
51,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,65,,,,
52,up,Shanneyganock,Rockin' On the Water,68,16,66,,,,
53,up,Danielle Messia,De la main gauche,90,13,56,,,,
54,-,Enrique Iglesias,Addicted,-,35,64,,,,
55,down,The Irish Descendants,Barrett's Privateers,52,17,65,,,,
56,up,Shanneyganock,Whiskey In the Jar,91,22,64,,,,
57,down,Paolo Conte,Via con me,48,36,68,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],93,48,19,,,,
59,down,Loreena McKennitt,Good King Wenceslas,47,35,63,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,95,40,61,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,16,71,,,,
62,up,Ricchi & Poveri,Sarà Perchè Ti Amo,94,3,61,,,,
63,up,Keith Secola,NDN Kars,97,9,56,,,,
64,up,The Celtic Connection,Sixteen For Awhile,99,29,57,,,,
65,-,Northern Cree,Smilin',-,32,47,,,,
66,-,Celtic Angels,In the Arms of an Angel,-,64,32,,,,
67,-,Gérard Lenorman,Chanson D'Innocence,-,7,32,,,,
68,up,Deva Premal,Om Namo Bhagavate,92,42,63,,,,
69,up,The Masterless Men,Nancy Spain,100,33,40,,,,
70,-,Pierre Kwenders,Mardi Gras (feat. Jacobus),-,42,34,,,,
71,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,29,,,,
72,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),55,38,69,,,,
73,-,Celtic Woman,The Voice,-,58,49,,,,
74,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,24,,,,
75,-,Steven Sahota,Bhagat Singh,-,75,1,,,,
76,-,Demis Roussos,Goodbye My Love Goodbye,-,64,13,,,,
77,down,The Chieftains,The Foggy Dew,70,5,17,,,,
78,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,33,,,,
79,down,The Auld Town Band & Pipes,Scotland the Brave,53,18,65,,,,
80,-,The High Kings,The Parting Glass,-,53,47,,,,
81,-,Gerard Schoonebeek,Iedere weg,-,81,1,,,,
82,-,Yothu Yindi,Gapirri,-,82,1,,,,
83,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,63,,,,
84,-,בניה ברבי,קחי את הפחדים,-,84,1,,,,
85,-,Helmut Zacharias & His Magic Violins,Irish Ballad,-,85,1,,,,
86,-,Rino Millares,Happy Birthday,-,86,1,,,,
87,down,Sam Sparro,Black & Gold (Marcussen),33,5,70,,,,
88,-,Helmut Zacharias & His Magic Violins,Fascination,-,88,1,,,,
89,-,Mario Pelchat,Perdue l'envie d'aimer,-,89,1,,,,
90,down,Sam Sparro,Black & Gold (Acoustic Version),32,7,70,,,,
91,-,Nā Leo & Na Leo Pilimehana,Ku'u Home O Keaukaha,-,91,1,,,,
92,-,Nā Leo & Na Leo Pilimehana,Kawohikukapulani,-,92,1,,,,
93,-,"T-Ansyto, Black Mayko & AndyBeatZ",Jewòm,-,93,1,,,,
94,-,Nurdan İpek,Söyleyemedim,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,14,64,,,,
96,-,Machel Montano,Mr. Fete,-,37,19,,,,
97,-,Machel Montano,Bend Over,-,60,22,,,,
98,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,74,14,,,,
99,-,Loreena McKennitt,The English Ladye and the Knight,-,72,11,,,,
100,-,Pink Martini,Una Notte a Napoli,-,41,9,,,,
