Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,59,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
3,up,Ayra Starr,Rush,3,1,30,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,179,,,,
5,down,The Fables,Heave Away,4,1,179,,,,
6,up,Delerium & Sarah McLachlan,Silence,8,3,178,,,,
7,up,Rupee,Tempted to Touch,9,5,177,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,177,,,,
9,down,Donna Taggart,Jealous of the Angels,7,2,179,,,,
10,up,The Irish Rovers,Wasn't That a Party,11,2,108,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,12,4,177,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,174,,,,
13,up,Chester See,God Damn You're Beautiful,33,9,162,,,,
14,up,The Irish Rovers,Drunken Sailor,17,3,179,,,,
15,down,Cirque du Soleil,Alegria,13,5,179,,,,
16,up,Soldat Louis,"Du rhum, des femmes",16,13,177,,,,
17,up,The Irish Descendants,Rattlin' Bog,18,12,179,,,,
18,down,Rusted Root,Send Me On My Way,14,4,177,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,21,9,179,,,,
20,up,Ian Tyson,Four Strong Winds,22,5,174,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,6,174,,,,
22,up,Imran Khan,Amplifier,49,19,159,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,83,,,,
24,up,Shanneyganock,Rockin' On the Water,25,16,159,,,,
25,up,Danielle Messia,De la main gauche,27,13,149,,,,
26,up,The Irish Rovers,Wasn’t That a Party,28,15,162,,,,
27,up,Shanneyganock,Whiskey In the Jar,29,22,158,,,,
28,up,Pink Martini,Sympathique (Live),32,25,151,,,,
29,up,The Irish Descendants,Barrett's Privateers,30,17,164,,,,
30,up,Ricchi & Poveri,Sarà Perchè Ti Amo,31,3,155,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,176,,,,
32,up,Maxi Priest,Close to You,34,4,179,,,,
33,up,Keith Secola,NDN Kars,36,9,146,,,,
34,up,Jesse Cook,Fall At Your Feet,39,7,178,,,,
35,up,ケルティック・ウーマン,Amazing Grace,40,18,177,,,,
36,up,The Celtic Connection,Sixteen For Awhile,41,29,132,,,,
37,up,Korede Bello,Do Like That,42,29,130,,,,
38,up,Gérard Lenorman,Chanson D'Innocence,43,7,102,,,,
39,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,153,,,,
40,down,Burna Boy,Last Last,38,1,49,,,,
41,up,The Masterless Men,Nancy Spain,45,33,100,,,,
42,down,The Navigators,The Islander,15,11,175,,,,
43,down,The Auld Town Band & Pipes,Scotland the Brave,24,18,160,,,,
44,-,Pink Martini,Let's Never Stop Falling In Love,-,31,88,,,,
45,up,Machel Montano,Like Ah Boss,46,34,91,,,,
46,down,Northern Cree,Smilin',44,32,110,,,,
47,-,Omar Hisham,Surah Az-Zumar (Contemplate),-,47,1,,,,
48,-,Osi And The Jupiter,Grå Hest,-,48,1,,,,
49,-,Shahid Baltistani,Namaz E Shab,-,49,1,,,,
50,-,Catherine Lara,Nuit magique,-,29,5,,,,
51,up,Anie Alerte,Mal,54,51,2,,,,
52,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,52,1,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,22,,,,
54,-,Victor Martinel,Jwayé Anivèsè,-,54,1,,,,
55,-,Mama Esther,Nyame Mfa Wo Nsie,-,55,1,,,,
56,-,"Willie Gates Africca, BeeCastle & Thriller",Vacation,-,56,1,,,,
57,-,Wizkid,2 Sugar (feat. Ayra Starr),-,36,5,,,,
58,-,Maitê Inaê & Ben Goldstein,Oxumare,-,58,1,,,,
59,-,Laboratorium Pieśni,Sonce/Wendeyaho,-,59,1,,,,
60,-,9 grader nord,Jaffna,-,60,1,,,,
61,-,Laboratorium Pieśni,Za novoyu/Karyvat',-,61,1,,,,
62,-,Willy Paul,Toto,-,62,1,,,,
63,-,Laboratorium Pieśni,Hiue Yaro,-,63,1,,,,
64,-,Laboratorium Pieśni,Abrete Corazon,-,64,1,,,,
65,-,علي احمد الملا,اذان-45,-,65,1,,,,
66,-,Magical Tunes,God Save the King (UK National Anthem) [Instrumental],-,66,1,,,,
67,-,Guerda Victor,Plop Plop (Kompa Version),-,67,1,,,,
