Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
3,up,Ayra Starr,Rush,5,1,20,,,,
4,down,The Fables,Heave Away,3,1,169,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,169,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,169,,,,
7,up,Khaled,C’est la vie,8,2,168,,,,
8,down,Manu Chao,Me Gustas Tu,6,5,168,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,3,168,,,,
10,up,Cirque du Soleil,Alegria,12,5,169,,,,
11,down,Rupee,Tempted to Touch,10,5,167,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,167,,,,
13,up,The Irish Rovers,Wasn't That a Party,14,2,98,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,17,4,167,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,12,,,,
16,up,Chester See,God Damn You're Beautiful,22,9,155,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,2,164,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,24,10,146,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,169,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,166,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,4,168,,,,
22,up,Martha And The Muffins,Echo Beach,28,14,167,,,,
23,down,Enrique Iglesias,Hero,19,6,168,,,,
24,up,The Navigators,The Islander,29,11,167,,,,
25,down,Gipsy Kings,Bamboleo,20,14,134,,,,
26,up,Arnoldz Lope,White Heart,67,26,2,,,,
27,up,Soldat Louis,"Du rhum, des femmes",30,13,167,,,,
28,up,The Irish Descendants,Rattlin' Bog,31,11,169,,,,
29,up,The Irish Rovers,Drunken Sailor,33,3,169,,,,
30,up,Maxi Priest,Close to You,34,4,169,,,,
31,down,Jesse Cook,Fall At Your Feet,26,7,169,,,,
32,up,Rusted Root,Send Me On My Way,36,4,167,,,,
33,up,Jesse Cook,Bogota By Bus,37,19,167,,,,
34,up,Arnoldz Lope,Never Care,68,34,2,,,,
35,down,Sam Sparro,Black & Gold (Acoustic Version),21,7,160,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,73,,,,
37,up,Lindsey Stirling,We Found Love,44,31,143,,,,
38,up,Ian Tyson,Four Strong Winds,43,5,164,,,,
39,up,Deva Premal,Gayatri Mantra,42,6,168,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,14,146,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,16,168,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,164,,,,
43,down,Enrique Iglesias,Be With You,35,13,168,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,47,18,151,,,,
45,down,Rachid Taha,Ya Rayah,38,20,166,,,,
46,up,Maxi Priest,Wild World,49,31,160,,,,
47,up,Paolo Conte,Via con me,61,36,160,,,,
48,down,Enrique Iglesias,Escape,40,19,168,,,,
49,up,Khaled,Aicha (version mixte),56,41,161,,,,
50,up,Shanneyganock,Rockin' On the Water,50,16,151,,,,
51,up,Danielle Messia,De la main gauche,53,13,141,,,,
52,up,The Royal Scots Dragoon Guards,Amazing Grace,52,42,154,,,,
53,down,ケルティック・ウーマン,Amazing Grace,41,18,167,,,,
54,down,Enrique Iglesias,Rhythm Divine,48,18,165,,,,
55,-,Bayanni,Ta Ta Ta,-,52,3,,,,
56,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),62,38,159,,,,
57,up,Arnoldz Lope,See,72,57,2,,,,
58,down,Burna Boy,Last Last,23,1,39,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,25,163,,,,
60,down,Shanneyganock,Whiskey In the Jar,58,22,148,,,,
61,down,The Irish Descendants,Barrett's Privateers,54,17,155,,,,
62,down,The Irish Rovers,Wasn’t That a Party,60,15,152,,,,
63,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,33,163,,,,
64,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],55,36,159,,,,
65,up,Sam Sparro,Black & Gold (Marcussen),95,5,157,,,,
66,down,Enrique Iglesias,Addicted,59,35,154,,,,
67,down,Deva Premal,Om Namo Bhagavate,63,42,144,,,,
68,-,Yoya Jamal,Nyakabiga,-,68,1,,,,
69,down,Pink Martini,Sympathique (Live),64,25,142,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,40,143,,,,
71,down,Ricchi & Poveri,Sarà Perchè Ti Amo,65,3,145,,,,
72,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,48,105,,,,
73,up,P-Square,Personally,74,59,37,,,,
74,up,Keith Secola,NDN Kars,79,9,136,,,,
75,down,La Compagnie Créole,Ça fait rire les oiseaux,57,34,13,,,,
76,down,Mavokali,Commando,66,40,11,,,,
77,-,"Ricardo Drue, Mr. Benji & Triple Kay International",Stupid,-,77,1,,,,
78,-,Novataranta,Passa lu tempu,-,78,1,,,,
79,-,Amrinder Gill & Gurshabad,"Chal Mera Putt - Title Track (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,34,4,,,,
80,-,Conradfrmdaaves,Big Boi Shyt (feat. Ralfy the Plug),-,80,1,,,,
81,-,Arnoldz Lope,Will I See You,-,47,1,,,,
82,-,Novataranta,Lu cori chjama amuri,-,82,1,,,,
83,-,Tanya,Chorando Se Foi (Lambada),-,83,1,,,,
84,down,Celtic Woman,The Voice,83,58,108,,,,
85,-,Novataranta,Gralimi amari,-,85,1,,,,
86,-,Jamie McMenemy4,Wild Mountain Thyme,-,86,1,,,,
87,-,Ricardo Drue,"Rile up ""Bachannal Day""",-,87,1,,,,
88,-,Ara Dabandjian,Moonless Nights,-,88,1,,,,
89,-,Alamgir,Main Ne Ek Aankhmacholi,-,89,1,,,,
90,-,Suryaa Jit,Airtel,-,90,1,,,,
91,-,Novataranta,Venatindi,-,91,1,,,,
92,-,Joseph Pepe Danza,Chant to Oshun (The goddess of rivers),-,92,1,,,,
93,-,Novataranta,Penzeri e paroli,-,93,1,,,,
94,-,Zaïko Langa Langa & Jossart Nyoka Longo,Ayessa Folk,-,94,1,,,,
95,up,The Celtic Connection,Sixteen For Awhile,100,29,123,,,,
96,-,Imran Khan,Amplifier,-,19,152,,,,
97,up,Korede Bello,Do Like That,99,29,122,,,,
98,up,Manu Chao,Bongo Bong,98,38,93,,,,
99,-,Celtic Angels,In the Arms of an Angel,-,64,89,,,,
100,-,Northern Cree,Smilin',-,32,101,,,,
