Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,132,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,132,,,,
3,down,Burna Boy,Last Last,1,1,2,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,36,,,,
5,-,Rema,Calm Down,-,1,12,,,,
6,-,Roxane Bruneau,I Don't Know Pas Savoir,-,1,1,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,131,,,,
8,down,The Fables,Heave Away,7,1,132,,,,
9,up,The Irish Rovers,Wasn't That a Party,10,2,61,,,,
10,down,Rupee,Tempted to Touch,8,5,130,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,130,,,,
12,up,Cirque du Soleil,Alegria,13,5,132,,,,
13,down,Donna Taggart,Jealous of the Angels,5,2,132,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,11,4,130,,,,
15,down,Chester See,God Damn You're Beautiful,12,9,118,,,,
16,up,Ashley MacIsaac,Sleepy Maggie,18,9,132,,,,
17,down,Soldat Louis,"Du rhum, des femmes",14,13,132,,,,
18,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,4,131,,,,
19,up,Jesse Cook,Fall At Your Feet,34,7,132,,,,
20,down,The Irish Descendants,Rattlin' Bog,15,12,132,,,,
21,down,The Irish Rovers,Drunken Sailor,16,3,132,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,129,,,,
23,-,Enrique Iglesias,Hero,-,6,131,,,,
24,down,Rusted Root,Send Me On My Way,17,4,130,,,,
25,up,Maxi Priest,Close to You,33,4,132,,,,
26,down,La Compagnie Créole,Le bal masqué,19,19,124,,,,
27,-,Khaled,C’est la vie,-,2,131,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,2,127,,,,
29,down,Ian Tyson,Four Strong Winds,20,5,128,,,,
30,down,Imran Khan,Amplifier,23,19,118,,,,
31,down,The Auld Town Band & Pipes,Scotland the Brave,22,18,114,,,,
32,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,6,127,,,,
33,up,ケルティック・ウーマン,Amazing Grace,37,18,130,,,,
34,-,Rachid Taha,Ya Rayah,-,20,129,,,,
35,-,Jesse Cook,Bogota By Bus,-,19,130,,,,
36,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,16,131,,,,
37,down,Shanneyganock,Rockin' On the Water,25,16,118,,,,
38,-,Manu Chao,Me Gustas Tu,-,5,131,,,,
39,down,Danielle Messia,De la main gauche,26,13,109,,,,
40,-,Sam Sparro,Black & Gold (Acoustic Version),-,7,127,,,,
41,-,Enrique Iglesias,Be With You,-,13,131,,,,
42,-,Sam Sparro,Black & Gold (Marcussen),-,5,125,,,,
43,-,Enrique Iglesias,Escape,-,19,131,,,,
44,-,Paolo Conte,Via con me,-,36,123,,,,
45,-,Gipsy Kings,Bamboleo,-,14,97,,,,
46,-,Deva Premal,Gayatri Mantra,-,6,131,,,,
47,down,The Irish Rovers,Wasn’t That a Party,29,15,115,,,,
48,-,Enrique Iglesias,Rhythm Divine,-,18,128,,,,
49,-,Khaled,Aicha (version mixte),-,41,124,,,,
50,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,114,,,,
51,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,33,126,,,,
52,down,Shanneyganock,Whiskey In the Jar,27,22,112,,,,
53,down,The Irish Descendants,Barrett's Privateers,28,17,118,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,25,126,,,,
55,down,Pink Martini,Sympathique (Live),30,25,106,,,,
56,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,117,,,,
57,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,122,,,,
58,-,Deva Premal,Om Namo Bhagavate,-,42,110,,,,
59,down,La Compagnie Créole,C'est bon pour le moral,32,32,97,,,,
60,-,Maxi Priest,Wild World,-,31,123,,,,
61,down,Ricchi & Poveri,Sarà Perchè Ti Amo,36,3,108,,,,
62,down,Keith Secola,NDN Kars,35,9,99,,,,
63,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,122,,,,
64,-,Enrique Iglesias,Addicted,-,35,117,,,,
65,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,21,,,,
66,-,Jay Hover,One Leg,-,10,5,,,,
67,-,Aasa Singh & Himesh Reshammiya,Tu Mere Dil Mein Hai Rubaroo,-,67,1,,,,
68,-,rafel plana,Bruja,-,68,1,,,,
69,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,106,,,,
70,-,Güncel Paylaşımlar TV,Kendine Gel Enstrumantal,-,70,1,,,,
71,-,King Bubba FM,Rich Boy Riddim (Instrumental),-,71,1,,,,
72,-,Sophia Brown,Love Piano,-,72,1,,,,
73,-,Omah Lay,Woman,-,73,1,,,,
74,-,Dieudonne Larose & Missile 727,Ekspéryans,-,74,1,,,,
75,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,68,,,,
76,-,Sapajou,And Watch the Birds Fly,-,76,1,,,,
77,-,Otyken,Storm,-,77,1,,,,
78,-,Ari Goldwag,It's Geshmak to be a Yid!,-,78,1,,,,
79,-,JC Pluriel,Le mielleux,-,79,1,,,,
80,-,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),-,80,1,,,,
81,-,Sapajou,Wasting Time (feat. Yorgo H),-,81,1,,,,
82,-,RATU,Adi,-,82,1,,,,
83,-,VT1S,Gauna,-,83,1,,,,
84,-,Sapajou,Second Goodbye (Instrumental),-,84,1,,,,
85,-,Sapajou,Second Goodbye,-,85,1,,,,
86,-,VT1S,Malevani,-,86,1,,,,
87,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,110,,,,
88,-,Sapajou,Zurna (Instrumental),-,88,1,,,,
89,down,Korede Bello,Do Like That,38,29,87,,,,
90,down,Gérard Lenorman,Chanson D'Innocence,40,7,64,,,,
91,down,Northern Cree,Smilin',39,32,72,,,,
92,-,Sapajou,Zurna,-,92,1,,,,
93,-,Sapajou,Joy,-,93,1,,,,
94,-,Sapajou,To Count the Stars,-,94,1,,,,
95,-,Ignacio Maria Gomez,El niño,-,95,1,,,,
96,-,Olatunde Obajeun,Suraju Tailor,-,96,1,,,,
97,-,Celtic Angels,In the Arms of an Angel,-,64,61,,,,
98,-,Lindsey Stirling,We Found Love,-,31,108,,,,
99,-,The High Kings,The Parting Glass,-,53,76,,,,
100,-,Celtic Woman,The Voice,-,58,80,,,,
