Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
2,up,The Fables,Heave Away,3,1,231,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,231,,,,
4,-,Minh cuto,Natural Beat,-,4,1,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,224,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,230,,,,
7,up,Rupee,Tempted to Touch,8,5,227,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,229,,,,
9,up,The Irish Rovers,Wasn't That a Party,10,2,160,,,,
10,up,Donna Taggart,Jealous of the Angels,12,2,231,,,,
11,up,Chester See,God Damn You're Beautiful,13,9,212,,,,
12,up,Cirque du Soleil,Alegria,16,5,230,,,,
13,up,The Navigators,The Islander,17,11,225,,,,
14,up,The Irish Rovers,Drunken Sailor,20,3,231,,,,
15,up,Soldat Louis,"Du rhum, des femmes",18,13,226,,,,
16,up,The Irish Descendants,Rattlin' Bog,19,12,231,,,,
17,down,Rusted Root,Send Me On My Way,7,4,229,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,21,9,226,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,6,226,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,25,18,210,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,11,4,227,,,,
22,up,Imran Khan,Amplifier,26,19,207,,,,
23,up,Ricchi & Poveri,Sarà Perchè Ti Amo,30,3,207,,,,
24,-,Nobelist Tad,Hiroshi Or Yum,-,24,1,,,,
25,up,Danielle Messia,De la main gauche,29,13,194,,,,
26,up,The Irish Rovers,Wasn’t That a Party,31,15,214,,,,
27,up,Shanneyganock,Whiskey In the Jar,32,22,205,,,,
28,-,Nobelist Tad,静寂の森,-,28,1,,,,
29,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,35,,,,
30,up,The Irish Descendants,Barrett's Privateers,33,17,216,,,,
31,up,Maxi Priest,Close to You,34,4,231,,,,
32,up,Pink Martini,Sympathique (Live),40,25,199,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,227,,,,
34,down,Keith Secola,NDN Kars,14,9,198,,,,
35,up,ケルティック・ウーマン,Amazing Grace,37,18,228,,,,
36,down,Gérard Lenorman,Chanson D'Innocence,22,7,152,,,,
37,up,The Celtic Connection,Sixteen For Awhile,38,29,181,,,,
38,up,The Masterless Men,Nancy Spain,41,33,144,,,,
39,up,Northern Cree,Smilin',47,32,155,,,,
40,down,Ian Tyson,Four Strong Winds,23,5,222,,,,
41,-,Nature Sounds Aritani,Water Sounds Relaxing,-,41,2,,,,
42,up,Pink Martini,Let's Never Stop Falling In Love,49,31,135,,,,
43,-,Otyken,Legend,-,43,2,,,,
44,-,ミラクルミュージカル,Labyrinth,-,44,1,,,,
45,-,مشاري بن راشد العفاسي,أيا من يدعي الفهم,-,45,1,,,,
46,-,Saint Levant,5am in Paris,-,46,1,,,,
47,-,Nature Sounds Aritani,River Sounds for Meditation,-,47,1,,,,
48,-,Nature Sounds Aritani,Nature Relaxing and Sleep Music,-,48,1,,,,
49,-,"Putumayo, Assane Mboup & El Gato Negro",Mundo Cae,-,49,1,,,,
50,-,LeBron Remixes,LeBron My Glorious King LeBomboclat,-,50,1,,,,
51,-,"Putumayo, Shonny & El Hijo del Búho",Mudar la Piel (feat. Saba Anglana),-,51,1,,,,
52,-,The Tune,La Virgen Más Hermosa (feat. Nuria Fergó),-,52,1,,,,
53,-,Lior Narkis,Rak Itach,-,53,1,,,,
54,-,Putumayo & Tafa Mi-Soleil,Phoenix (feat. Rebecca Zama),-,54,1,,,,
55,-,محمد حيدر عواضة,أنا العاشق لعينيك,-,55,1,,,,
56,-,Putumayo & Captain Sparks & Royal Company,La Vie en Rose,-,56,1,,,,
57,-,Putumayo & Agathe Catel,Echappée,-,57,1,,,,
58,-,Giorgos Mazonakis,Summer in Greece,-,58,1,,,,
59,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,83,,,,
60,-,Pigyn Clust,Tôn Cân Pensylfania / Quickstep Bontnewydd,-,60,1,,,,
61,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,10,201,,,,
62,down,Shanneyganock,Rockin' On the Water,28,16,206,,,,
63,down,Jesse Cook,Fall At Your Feet,36,7,229,,,,
64,down,Korede Bello,Do Like That,39,29,177,,,,
