Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,126,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,126,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,30,,,,
4,down,Rema,Calm Down,2,1,7,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,126,,,,
6,up,Francis Degrandpré,COLORADO,31,5,5,,,,
7,up,The Irish Rovers,Wasn't That a Party,15,2,55,,,,
8,up,Khaled,C’est la vie,10,2,126,,,,
9,up,Enrique Iglesias,Hero,9,6,126,,,,
10,down,The Fables,Heave Away,5,1,126,,,,
11,down,Delerium & Sarah McLachlan,Silence,6,3,125,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,126,,,,
13,down,Rupee,Tempted to Touch,11,5,124,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,124,,,,
15,down,Cirque du Soleil,Alegria,12,5,126,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,4,124,,,,
17,up,Manu Chao,Me Gustas Tu,26,5,126,,,,
18,down,Ashley MacIsaac,Sleepy Maggie,14,9,126,,,,
19,down,Deva Premal,Gayatri Mantra,18,6,126,,,,
20,down,Chester See,God Damn You're Beautiful,19,9,112,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,123,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,126,,,,
23,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,109,,,,
24,up,Enrique Iglesias,Be With You,24,13,126,,,,
25,-,Maor Edri,טיפים,-,25,1,,,,
26,up,Enrique Iglesias,Rhythm Divine,36,18,124,,,,
27,up,Martha And The Muffins,Echo Beach,32,14,126,,,,
28,down,The Navigators,The Islander,25,11,126,,,,
29,up,Jesse Cook,Bogota By Bus,34,19,126,,,,
30,down,Jesse Cook,Fall At Your Feet,20,7,126,,,,
31,down,Enrique Iglesias,Escape,29,19,126,,,,
32,up,Sam Sparro,Black & Gold (Marcussen),48,5,121,,,,
33,down,Soldat Louis,"Du rhum, des femmes",30,13,126,,,,
34,down,Gipsy Kings,Bamboleo,17,14,92,,,,
35,down,The Irish Descendants,Rattlin' Bog,27,12,126,,,,
36,down,The Irish Rovers,Drunken Sailor,28,3,126,,,,
37,-,Rema,Soundgasm,-,17,7,,,,
38,down,Maxi Priest,Close to You,33,4,126,,,,
39,down,Rusted Root,Send Me On My Way,35,4,125,,,,
40,down,ケルティック・ウーマン,Amazing Grace,39,18,125,,,,
41,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),49,41,3,,,,
42,-,Wardruna,Lyfjaberg,-,4,14,,,,
43,up,Sam Sparro,Black & Gold (Acoustic Version),87,7,122,,,,
44,down,Rachid Taha,Ya Rayah,40,20,125,,,,
45,down,Lindsey Stirling,We Found Love,37,31,106,,,,
46,-,CVRTOON,İzmir Marşı,-,46,1,,,,
47,-,Atanásio Atchuen,Cidadi Kinti (Remix),-,47,1,,,,
48,-,Hermanos Gutiérrez,Amor Profundo,-,48,1,,,,
49,-,Atanásio Atchuen,Preta di Guiné,-,49,1,,,,
50,down,Gilles Vigneault,Pendant que. . . (Remastered),47,47,4,,,,
51,up,Kelvyn Boy,Down Flat,52,34,4,,,,
52,-,Atanásio Atchuen,Mundo na Pantan,-,52,1,,,,
53,-,Gad Elbaz & Hebro Music,אשא עיני Esah Enai,-,53,1,,,,
54,up,Rema,Time N Affection,62,54,2,,,,
55,-,Marco Calliari,Bella ciao,-,37,4,,,,
56,-,Atanásio Atchuen,Constância,-,56,1,,,,
57,-,Foster & Allen,Any Dream Will Do,-,57,1,,,,
58,-,Hermanos Gutiérrez,Esperanza,-,8,2,,,,
59,-,Etelvina Maldonado,Déjala Dí,-,59,1,,,,
60,-,محمد صفي الدين,أهلا يا رمضان,-,60,1,,,,
61,-,Niomar,Se Casa Mi Nuria (En Vivo),-,61,1,,,,
62,-,Fairuz,Nehna Wel Qamar,-,62,1,,,,
63,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,123,,,,
64,-,Otyken,Kykakacha,-,64,2,,,,
65,-,Atanásio Atchuen,Mariana,-,65,1,,,,
66,-,Ethem Yeşiltaş,Bas Bas Paraları Leylaya,-,66,1,,,,
67,-,Mani Longia,Good In Bad,-,67,1,,,,
68,-,Joochar,Yeu m'en fou de ça,-,68,1,,,,
69,-,Al Di Cicco,Happy Birthday [Italian Style],-,69,1,,,,
70,-,Atanásio Atchuen,Cidadi Kinti,-,70,1,,,,
71,-,Bobby Crowe and his Scottish Dance Band,Fair Donald (8x32 Strathspey),-,71,1,,,,
72,-,Atanásio Atchuen,Fasi Direto (feat. Rui Sangara & Manecas Costa),-,72,1,,,,
73,-,Psarantonis,Ta kroulakia,-,73,1,,,,
74,-,Pecker Dunne,Farewell To the Life of the Rover,-,74,1,,,,
75,-,Hendyamps Studios,Walter: Genevieve,-,75,1,,,,
76,-,Sunny Jim,Life in the Laidback Lane,-,76,1,,,,
77,-,Mighty Bomber,My Brother Tommy,-,77,1,,,,
78,-,Blue Light Orchestra & Peter Heaven,The Wellerman,-,78,1,,,,
79,-,Najwa Karam,Khallini Shoufak,-,79,1,,,,
80,down,Joeboy,Alcohol,55,23,14,,,,
81,-,Bell Canto,Kyrie Eleison,-,81,1,,,,
82,-,Agrupamento Musical Diapasão,Vai Sobrar Mulher,-,82,1,,,,
83,down,La Compagnie Créole,Le bal masqué,38,19,120,,,,
84,-,Winter Star,Drive the Cold Winter/Come Emmanual,-,84,1,,,,
85,-,Vesna Trio,"Dva doubky (feat. Vadym Mikhailyuk, Viatcheslav Mikhailyuk & Nonna Loukiantchenko)",-,85,1,,,,
86,-,Psarantonis,Maleviziotis (Live),-,86,1,,,,
87,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,87,1,,,,
88,-,Paté de Fuá,Muñeca,-,88,1,,,,
89,-,La Maschera,Sotto chi tene core,-,89,1,,,,
90,-,Museekal,Jolie madame (Museekal Flava),-,90,1,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,14,105,,,,
92,-,Spiros Dielas,Athenian Nights,-,92,1,,,,
93,-,Spiros Dielas & Stuart Miller,Sunrise over Athens,-,93,1,,,,
94,-,Sinan Sakić,Pijem Na Ex,-,94,1,,,,
95,-,Armenian Public Radio,Hayr Im,-,95,1,,,,
96,-,Armenian Public Radio,Na Mi Naz Ouni,-,96,1,,,,
97,-,Allos Musica Ensemble,Gnossienne 2,-,97,1,,,,
98,-,Oktoberfest Masters,Sunset Polka,-,98,1,,,,
99,-,Henri Salvador,Si Jolie,-,99,1,,,,
100,down,Ian Tyson,Four Strong Winds,42,5,124,,,,
